Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Delay,Forever Jan,1,1,2,,,,
2,up,Apache 207,Gartenstadt,6,1,45,,,,
3,down,Marky Mark & Prince Ital Joe,Life In the Streets,2,1,176,,,,
4,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,3,218,,,,
5,up,Casper,Hinterland (Deluxe Version),5,3,220,,,,
6,up,Cro,MTV Unplugged (Deluxe Edition),8,5,223,,,,
7,up,Farid Bang,Asphalt Massaka 3,9,4,213,,,,
8,up,Farid Bang,Blut,12,8,204,,,,
9,up,Peter Fox,Love Songs,34,1,48,,,,
10,up,Shindy,NWA 2.0,13,10,198,,,,
11,up,KC Rebell,Abstand (Deluxe Edition),14,10,207,,,,
12,up,Kontra K,Aus dem Schatten ins Licht,15,3,225,,,,
13,up,Kollegah,Imperator (Super Deluxe Edition),16,11,191,,,,
14,up,Namika,Nador,25,12,184,,,,
15,up,Eminem,Curtain Call: The Hits,41,1,212,,,,
16,down,DMX,The Best of DMX (Re-Recorded Versions),11,1,165,,,,
17,up,Kid Ink,Up & Away,17,14,126,,,,
18,up,Shindy,DREAMS,24,2,217,,,,
19,down,Summer Cem,Cemesis,18,15,117,,,,
20,-,Conway the Machine,Slant Face Killah,-,20,1,,,,
21,down,Nina Chuba,Glas,7,1,54,,,,
22,down,Majoe,Breiter als 2 Türsteher - BA2T,19,17,86,,,,
23,-,Olexesh,Augen Husky 2,-,23,1,,,,
24,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),31,13,163,,,,
25,up,Wiz Khalifa,Rolling Papers (Deluxe Version),32,11,164,,,,
26,up,Marteria,Roswell,33,18,102,,,,
27,up,Casper,XOXO,27,4,215,,,,
28,-,Ghostface Killah,Set The Tone (Guns & Roses),-,28,1,,,,
29,-,AYLIVA,Schwarzes Herz,-,3,27,,,,
30,-,Gunna,One of Wun,-,30,1,,,,
31,-,BamBam69,Käfig,-,31,1,,,,
32,up,Apache 207,Platte,38,1,148,49,2019-11-10,38,2019-11-24
33,up,Kontra K,Wölfe - EP,47,24,16,,,,
34,-,Sido,PAUL,-,1,45,,,,
35,-,Mr. Criminal,Closer To God,-,35,1,,,,
36,-,Wiz Khalifa,Cabin Fever,-,36,1,,,,
37,-,Kendrick Lamar,DAMN.,-,8,12,,,,
38,-,Devito,Plava Krv,-,38,1,,,,
39,-,Various Artists,Hip-Hop - The Old Skool Collection,-,7,33,,,,
40,-,Nego True & Nia Ekanem,Date Night - EP,-,40,1,,,,
41,-,Boldy James,The Versace Tape,-,41,1,,,,
42,-,Alias,Resurgam,-,42,1,,,,
43,-,Apache 207,2sad2disco,-,1,55,,,,
44,-,Chief Keef,Almighty So 2,-,44,1,,,,
45,-,AYLIVA,Weisses Herz,-,9,19,,,,
46,down,Jay Jiggy,Incredible,20,20,2,,,,
