Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bushido,König für immer,1,1,3,,,,
2,-,Gzuz,Freitag der 13.,-,2,1,,,,
3,up,Marky Mark & Prince Ital Joe,Life In the Streets,17,1,180,,,,
4,up,Shindy,DREAMS,12,2,221,,,,
5,down,KC Rebell,Fata Morgana,4,4,227,,,,
6,up,Farid Bang,Asphalt Massaka 3,6,4,218,,,,
7,up,Kool Savas,Märtyrer,21,7,207,,,,
8,up,Eminem,Curtain Call: The Hits,15,1,216,,,,
9,up,Shindy,NWA 2.0,20,8,203,,,,
10,down,KC Rebell,Abstand (Deluxe Edition),5,5,212,,,,
11,down,Kontra K,Aus dem Schatten ins Licht,7,3,230,,,,
12,up,Namika,Nador,29,12,189,,,,
13,down,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),8,8,168,,,,
14,up,Cro,MTV Unplugged (Deluxe Edition),19,5,227,,,,
15,down,DMX,The Best of DMX (Re-Recorded Versions),3,1,170,,,,
16,down,Kid Ink,Up & Away,9,9,131,,,,
17,up,Farid Bang,Blut,25,7,209,,,,
18,down,Summer Cem,Cemesis,10,10,122,,,,
19,down,Marteria,Roswell,11,11,107,,,,
20,-,PASHANIM,2000,-,20,1,,,,
21,down,Nina Chuba,Glas,18,1,59,,,,
22,-,Samsemilia & Morlockko Plus,Members Only,-,22,1,,,,
23,up,Dr. Dre,2001,26,1,150,,,,
24,-,$uicideboy$,New World Depression,-,24,1,,,,
25,-,EnteTainment,ÄRA,-,25,1,,,,
26,-,Don Toliver,Hardstone Psycho,-,26,1,,,,
27,up,Kontra K,Wölfe - EP,31,24,18,,,,
28,-,Snaga,STOPFMASCHINE - EP,-,28,1,,,,
29,-,EnteTainment,FUCKER DAS IST - EP,-,29,1,,,,
30,-,Haiyti,kings sagen king,-,30,1,,,,
31,-,Random Axe,Random Axe,-,31,1,,,,
32,-,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),-,32,20,,,,
33,-,Moone Walker & Gutta Tv,Up By 30,-,33,1,,,,
34,down,Apache 207,Platte,32,1,153,49,2019-11-10,38,2019-11-24
35,-,Montez,Liebe in Gefahr,-,4,16,,,,
36,-,Moone Walker,2Dope!,-,36,1,,,,
37,down,Peter Fox,Love Songs,24,1,53,,,,
38,down,Yelawolf,War Story,13,13,2,,,,
39,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,1,15,,,,
40,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,40,1,,,,
41,-,Chillhop Music,Chillhop Essentials Summer 2024,-,41,1,,,,
42,down,Jan Delay,Forever Jan,16,1,7,,,,
43,-,Gangster of love,Gangster of Love,-,43,1,,,,
44,-,Sasan,3ZKB,-,44,1,,,,
45,-,Camaeleon,Topboy,-,45,1,,,,
46,-,Montez,HERZINFUCKED,-,1,13,,,,
47,-,Kneecap,Fine Art,-,47,1,,,,
48,down,Casper,XOXO,23,4,220,,,,
49,-,Mozzik,Best Of,-,49,1,,,,
50,-,Laylow,.Raw,-,50,1,,,,
51,-,Musso,PROJECT 24,-,51,1,,,,
52,-,"Made, San Andreas & CALI","ICON United EM 2024 (feat. Dinaro, Pano, BACI, Dani, Benzko, RICKY, CRIMEZ53, Pepo, Deno419, Arlinda, Biggie68, Kubik & Ali471) - EP",-,52,1,,,,
53,-,Beastie Boys,Beastie Boys Music,-,26,7,,,,
54,-,Kecko 8,Streetfalco,-,54,1,,,,
55,-,DJ BRX,BRX 2006,-,55,1,,,,
