Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,27,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,26,,,,
3,up,The Piano Guys,Titanium / Pavane,6,2,27,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,28,,,,
5,up,André Watts,"Für Elise, WoO. 59",52,3,26,,,,
6,up,The Piano Guys,Without You,8,5,27,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,28,,,,
8,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,3,27,,,,
9,down,The Piano Guys,A Thousand Years,5,1,28,,,,
10,down,The Piano Guys,Arwen's Vigil,9,6,26,,,,
11,down,The Piano Guys,Rolling in the Deep,10,4,28,,,,
12,up,The Piano Guys,The Cello Song,13,9,28,,,,
13,up,Jackie Evancho,Je t'aime,15,7,28,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,27,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,28,,,,
16,up,The Piano Guys,Peponi (Paradise),18,10,27,,,,
17,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",21,15,28,,,,
18,up,Ludovico Einaudi,Time Lapse,25,18,22,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,28,,,,
20,up,The Piano Guys,Begin Again,23,12,28,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,26,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,5,28,,,,
23,up,The Piano Guys,All of Me,26,16,28,,,,
24,up,2CELLOS,Bang Bang (feat. Sky Ferreira),27,15,26,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,28,,,,
26,up,The Piano Guys,A Sky Full of Stars,29,18,28,,,,
27,up,The Piano Guys,Love Story,31,12,26,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,33,14,28,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,34,16,26,,,,
30,-,Jean-Michel Blais,dans ma main,-,30,1,,,,
31,up,The Piano Guys,Let It Go,35,14,28,,,,
32,up,Zeki Müren,Mihrabım diyerek,86,32,2,,,,
33,up,2CELLOS,Despacito,36,13,28,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",37,14,28,,,,
35,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,10,27,,,,
36,up,Martin Best Consort,Salterello I,88,36,2,,,,
37,up,The Piano Guys,Moonlight,38,18,27,,,,
38,up,Capella De Ministrers & Carles Magraner,Reis glorios,89,38,2,,,,
39,up,Dorothy Linell & Steven Rickards,"Book of Songs, Book 2: Flow, my tears, fall from your springs: Flow my tears",90,39,2,,,,
40,down,The Piano Guys,Just the Way You Are,39,10,28,,,,
41,up,La Nef,Reis glorios: Ouverture (arr. S. Bergeron),92,41,2,,,,
42,-,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","Zorba's Dance (From ""Zorba the Greek"")",-,42,1,,,,
43,up,Lang Lang,"Grand Galop chromatique in E-Flat Major, S. 219",93,43,2,,,,
44,up,Jordi Savall,Taksim & Andalusi Dance Mawachah Chamoulo – Anonymous,94,44,2,,,,
45,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,30,28,,,,
46,up,Jordi Savall,"Les Trois Principes, alef, mem, shin (Cabbalistic text from the Book of Creation)",95,46,2,,,,
47,down,The Piano Guys,Code Name Vivaldi,44,13,27,,,,
48,down,The Piano Guys,Story of My Life,45,16,28,,,,
49,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,35,28,,,,
50,down,The Piano Guys,What Makes You Beautiful,47,18,27,,,,
51,down,John Williams,Asturias,48,25,28,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,18,28,,,,
53,down,The Piano Guys,Michael Meets Mozart,50,15,28,,,,
54,down,Ludovico Einaudi,Nuvole bianche,51,10,28,,,,
55,down,The Piano Guys,Lord of the Rings,53,32,28,,,,
56,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act I, No. 2 Valse",-,41,1,,,,
57,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,40,28,,,,
58,-,Isabel Leonard & Sharon Isbin,Aranjuez ma pensée,-,58,1,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,30,27,,,,
60,-,Yehudi Menuhin & Adolph Baller,"Ave Maria, D. 839 (Arr. for Violin & Piano)",-,60,1,,,,
61,down,The Piano Guys,Twinkle Lullaby,56,25,28,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,3,27,,,,
63,down,Il Divo,Time to Say Goodbye (Con te partirò),57,32,25,,,,
64,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,58,13,27,,,,
65,up,The Symphonic Band of the Lemmens Conservatory & Jan Van der Roost,Land Of Hope And Glory,75,65,2,,,,
66,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,59,16,27,,,,
67,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",60,36,27,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,13,28,,,,
69,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,17,,,,
70,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",65,12,25,,,,
71,down,Andrea Bocelli,La voce del silenzio,70,15,24,,,,
72,up,Susan Boyle,Memory,73,53,21,,,,
73,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",77,27,25,,,,
74,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,82,32,20,,,,
75,up,2CELLOS,Smooth Criminal,91,51,22,,,,
76,up,The Piano Guys,Bring Him Home,100,22,21,,,,
77,-,Susan Boyle,Somewhere Over the Rainbow,-,24,17,,,,
78,-,Music Lab Collective & Valentina Lisitsa,You Raise Me Up,-,68,1,,,,
79,-,"Maria Callas, Choeurs Rene Duclos, Orchestre de l'Opéra National de Paris & Georges Prêtre",Carmen: L'amour est un oiseau rebelle (Habanera),-,70,1,,,,
80,down,Kabli,Balad Alsamahat,19,19,2,,,,
81,-,Steven Sametz & Pennsylvania All-State Chorus,Carmina Burana: O Fortuna,-,81,1,,,,
82,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",66,16,4,,,,
83,down,朝比奈 隆 指揮、大阪フィルハーモニー交響楽団,「アイーダ」大行進曲,41,41,2,,,,
84,up,Mariss Jansons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",97,84,2,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,13,23,,,,
86,-,David Foster,Love,-,52,1,,,,
87,up,London Philharmonic Orchestra & David Parry,Canon In D Major,98,87,2,,,,
88,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",-,78,1,,,,
89,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",12,12,2,,,,
90,down,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,43,40,4,,,,
91,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,71,1,,,,
92,-,"Ezio Bosso, The Buxusconsort Strings Orchestra, Giacomo Agazzini & Claudia Ravetto",Seasong 1 to 4 and Other Little Stories: Smiles for Y...,-,89,1,,,,
93,-,"Ezio Bosso, The Buxusconsort Strings Orchestra, Giacomo Agazzini & Claudia Ravetto",Seasong 1 to 4 and Other Little Stories: Before the Sea,-,90,1,,,,
94,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,20,,,,
95,down,Finghin Collins,Gymnopédie No. 1,84,66,2,,,,
96,down,シプリアン・カツァリス,ショパン:ワルツ第3番,76,76,2,,,,
97,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,20,,,,
98,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,18,,,,
99,down,Philip Glass,Powaqqatsi: Anthem - Part 3,11,11,2,,,,
100,down,Philip Glass,Powaqqatsi: Anthem - Part 2,14,14,2,,,,
