Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,195,,,,
2,up,The Piano Guys,A Thousand Years,2,1,202,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,198,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,196,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,198,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,40,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,40,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,3,198,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",9,6,40,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",10,7,40,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",11,9,40,,,,
12,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",12,10,40,,,,
13,up,André Watts,"Für Elise, WoO. 59",13,3,199,,,,
14,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,14,3,197,,,,
15,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,15,1,,,,
16,down,The Piano Guys,Arwen's Vigil,15,6,197,,,,
17,down,The Piano Guys,Without You,16,5,199,,,,
18,down,The Piano Guys,Rolling in the Deep,17,4,201,,,,
19,down,The Piano Guys,The Cello Song,18,9,199,,,,
20,down,Jackie Evancho,Je t'aime,19,7,199,,,,
21,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,20,4,200,,,,
22,down,The Piano Guys,Peponi (Paradise),21,10,200,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,9,200,,,,
24,down,The Piano Guys,Love Story,23,12,200,,,,
25,down,The Piano Guys,Let It Go,24,14,198,,,,
26,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,198,,,,
27,down,The Piano Guys,All of Me,26,16,202,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,201,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,202,,,,
30,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,200,,,,
31,up,The Piano Guys,Begin Again,31,12,200,,,,
32,-,Nancy Tsou,Libertango,-,32,1,,,,
33,down,2CELLOS,Despacito,32,13,197,,,,
34,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,201,,,,
35,down,The Piano Guys,Just the Way You Are,34,10,202,,,,
36,up,John Williams,Asturias,47,25,200,,,,
37,down,The Piano Guys,Moonlight,35,18,200,,,,
38,down,The Piano Guys,Story of My Life,36,16,198,,,,
39,-,Güldiyar Tanrıdağlı,Engin Yalnızlık (Piyano Çello Version),-,39,2,,,,
40,down,The Piano Guys,Code Name Vivaldi,38,13,201,,,,
41,-,Güldiyar Tanrıdağlı,Yalnızlık Dramatik Versiyon,-,41,1,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,18,202,,,,
43,up,The Piano Guys,What Makes You Beautiful,43,18,200,,,,
44,up,The Piano Guys,Michael Meets Mozart,44,15,202,,,,
45,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,198,,,,
46,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",46,12,198,,,,
47,up,2CELLOS,Wake Me Up,81,36,8,,,,
48,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,30,202,,,,
49,up,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,201,,,,
50,up,Il Divo,Time to Say Goodbye (Con te partirò),51,32,197,,,,
51,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,52,14,172,,,,
52,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,54,16,197,,,,
53,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),55,21,146,,,,
54,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",56,36,194,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,13,183,,,,
56,up,The Piano Guys,Bring Him Home,58,22,186,,,,
57,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,194,,,,
58,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),61,27,122,,,,
59,up,Paul Crossley,Claire de lune from Suite bergamasque,62,18,170,,,,
60,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,63,32,188,,,,
61,up,Susan Boyle,Memory,64,53,191,,,,
62,up,Susan Boyle,Somewhere Over the Rainbow,65,24,173,,,,
63,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,66,28,140,,,,
64,up,2CELLOS,Every Breath You Take,82,64,4,,,,
65,-,Güldiyar Tanrıdağlı,İçimdeki Fırtına,-,65,3,,,,
66,-,Qahtan Alattar,شقول عليك,-,66,1,,,,
67,up,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],83,67,2,,,,
68,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,3,201,,,,
69,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,69,2,,,,
70,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,32,3,,,,
71,-,"The King's Men, Cambridge",Autumn Leaves (Arr. Roland Robertson),-,71,1,,,,
72,-,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),-,72,1,,,,
73,-,Ludovico Einaudi,Nightbook (Reimagined by Mercan Dede),-,73,1,,,,
74,-,Ludovico Einaudi,Uno (Reimagined by Mercan Dede),-,74,1,,,,
75,down,2CELLOS,Game of Thrones Medley,48,23,42,,,,
76,-,Ludovico Einaudi,Una Mattina,-,25,19,,,,
77,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,30,169,,,,
78,-,Plácido Domingo & Pablo Sainz Villegas,Historia de un Amor,-,78,1,,,,
79,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,53,22,6,,,,
80,down,2CELLOS,With or Without You,71,56,3,,,,
81,down,Piano Revival,Here Comes The Sun (Piano Version),37,37,2,,,,
82,down,Les Petits Chanteurs de Saint Marc,L' an 2001 (feat. Baptist Charden),39,39,2,,,,
83,down,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",74,74,4,,,,
84,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,78,10,197,,,,
85,-,The Piano Guys,The Mission / How Great Thou Art,-,45,8,,,,
86,-,Celestial Aeon Project,"Save Room (Theme From ""Resident Evil 4"")",-,14,3,,,,
87,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,70,5,,,,
88,down,2CELLOS,Smooth Criminal,73,51,153,,,,
89,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),69,69,2,,,,
