Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,76,,,,
2,up,The Piano Guys,A Thousand Years,2,1,80,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,80,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,78,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,75,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,77,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,77,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,80,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,77,,,,
10,up,The Piano Guys,Without You,10,5,77,,,,
11,up,The Piano Guys,Arwen's Vigil,11,6,75,,,,
12,up,The Piano Guys,Rolling in the Deep,13,4,79,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,5,76,,,,
14,up,The Piano Guys,The Cello Song,15,9,79,,,,
15,up,Jackie Evancho,Je t'aime,16,7,78,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,78,,,,
17,up,The Piano Guys,Peponi (Paradise),20,10,78,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,9,79,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,24,10,78,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,80,,,,
21,up,The Piano Guys,Begin Again,25,12,80,,,,
22,down,The Piano Guys,Just the Way You Are,18,10,80,,,,
23,up,The Piano Guys,A Sky Full of Stars,26,18,77,,,,
24,up,Susan Boyle,Somewhere Over the Rainbow,73,24,58,,,,
25,down,The Piano Guys,Let It Go,23,14,77,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,79,,,,
27,up,The Piano Guys,All of Me,28,16,80,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,79,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,78,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,79,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,80,,,,
32,up,The Piano Guys,Love Story,32,12,78,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,33,16,76,,,,
34,up,2CELLOS,Despacito,35,13,80,,,,
35,-,2CELLOS,Shape of My Heart,-,27,11,,,,
36,up,The Piano Guys,Moonlight,37,18,78,,,,
37,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,80,,,,
38,up,Ludovico Einaudi,Nuvole bianche,39,10,80,,,,
39,up,Josh Wynter,Jabulani,95,39,2,,,,
40,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,80,,,,
41,up,The Piano Guys,Code Name Vivaldi,42,13,79,,,,
42,up,The Piano Guys,Story of My Life,43,16,80,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,80,,,,
44,up,The Piano Guys,Michael Meets Mozart,45,15,80,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,16,79,,,,
46,up,The Piano Guys,What Makes You Beautiful,47,18,79,,,,
47,up,John Williams,Asturias,48,25,80,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,13,80,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,18,80,,,,
50,up,The Piano Guys,Lord of the Rings,51,32,80,,,,
51,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,51,1,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,80,,,,
53,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,68,26,3,,,,
54,down,The Piano Guys,Twinkle Lullaby,53,25,79,,,,
55,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,54,13,79,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,30,79,,,,
57,down,Ludovico Einaudi,Time Lapse,56,18,73,,,,
58,-,Klaus Florian Vogt,Everything I Do,-,58,1,,,,
59,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",57,12,77,,,,
60,down,Il Divo,Time to Say Goodbye (Con te partirò),59,32,76,,,,
61,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,16,78,,,,
62,down,Andrea Bocelli,La voce del silenzio,61,15,73,,,,
63,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,68,,,,
64,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",64,27,74,,,,
65,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",65,36,77,,,,
66,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,66,1,,,,
67,down,Susan Boyle,Memory,66,53,71,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,13,67,,,,
69,up,The Piano Guys,Bring Him Home,70,22,67,,,,
70,-,2CELLOS,May It Be,-,70,1,,,,
71,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,71,14,57,,,,
72,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,5,,,,
73,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",72,16,44,,,,
74,down,2CELLOS,Game of Thrones Medley,34,23,8,,,,
75,down,Paul Crossley,Claire de lune from Suite bergamasque,74,18,59,,,,
76,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),75,21,45,,,,
77,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,27,43,,,,
78,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),77,35,49,,,,
79,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,78,28,50,,,,
80,down,The Piano Guys,More Than Words,79,36,41,,,,
81,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,68,,,,
82,-,久石譲 アンサンブル,Summer,-,82,1,,,,
83,-,"Emmanuelle Haïm, Le Concert d'Astrée, Stéphane Degout & Natalie Dessay",Les Indes galantes : Les Sauvages - Danse du Calumet de la Paix et duo Forêts paisibles,-,83,1,,,,
84,down,Susan Boyle,The Winner Takes It All,80,62,36,,,,
85,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),81,27,25,,,,
86,up,Il Divo,Alone (Solo),90,86,2,,,,
87,down,2CELLOS,Smooth Criminal,67,51,69,,,,
88,down,The Piano Guys & Shweta Subram,Don't You Worry Child,83,40,24,,,,
89,-,Vadim Chaimovich,Je te veux (I Want You),-,89,1,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Mix),36,36,2,,,,
91,down,Il Divo,Caruso,40,24,6,,,,
92,down,The Piano Guys,Can't Help Falling in Love,84,66,36,,,,
93,down,Il Divo,Hallelujah (Aleluya),85,76,31,,,,
94,down,Susan Boyle,Hallelujah,93,78,21,,,,
95,down,Martin Nockalls,Here Comes The Sun,88,73,3,,,,
96,down,Seattle Symphony & Ludovic Morlot,The Firebird (Original 1910 Version): XV. Collapse of Kashchei's Palace and Dissolution of All Enchantments - Reanimation of the Petrified Prisoners - General Rejoicing [Live],12,12,2,,,,
97,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,89,89,2,,,,
98,up,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",98,21,7,,,,
99,up,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",100,31,12,,,,
100,-,Sigur Rós,The Rains of Castamere,-,38,16,,,,
