Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,173,,,,
2,up,The Piano Guys,A Thousand Years,2,1,180,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,176,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,174,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,176,,,,
6,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,175,,,,
7,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,18,,,,
8,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,18,,,,
9,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,18,,,,
10,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,18,,,,
11,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,18,,,,
12,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,18,,,,
13,down,André Watts,"Für Elise, WoO. 59",12,3,177,,,,
14,up,The Piano Guys,Arwen's Vigil,14,6,175,,,,
15,up,The Piano Guys,Without You,16,5,177,,,,
16,up,The Piano Guys,Rolling in the Deep,17,4,179,,,,
17,down,The Piano Guys,The Cello Song,15,9,177,,,,
18,up,Jackie Evancho,Je t'aime,18,7,177,,,,
19,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",21,14,179,,,,
20,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,4,178,,,,
21,down,The Piano Guys,Peponi (Paradise),20,10,178,,,,
22,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,23,10,175,,,,
23,up,The Piano Guys,Love Story,24,12,178,,,,
24,up,The Piano Guys,Let It Go,25,14,176,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,176,,,,
26,up,The Piano Guys,All of Me,27,16,180,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,179,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,180,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,3,178,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,178,,,,
31,up,The Piano Guys,Begin Again,32,12,180,,,,
32,up,2CELLOS,Despacito,33,13,175,,,,
33,up,The Piano Guys,Just the Way You Are,34,10,180,,,,
34,up,The Piano Guys,Moonlight,35,18,178,,,,
35,up,The Piano Guys,Story of My Life,36,16,176,,,,
36,up,The Piano Guys,Code Name Vivaldi,37,13,179,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,177,,,,
38,up,The Piano Guys,What Makes You Beautiful,39,18,178,,,,
39,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,39,3,,,,
40,up,The Piano Guys,Michael Meets Mozart,40,15,180,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,18,180,,,,
42,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",42,12,176,,,,
43,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,43,13,176,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,30,180,,,,
45,up,Il Divo,Unbreak My Heart (Regresa a Mi),45,40,179,,,,
46,up,John Williams,Asturias,46,25,180,,,,
47,up,Il Divo,Time to Say Goodbye (Con te partirò),47,32,175,,,,
48,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,32,1,,,,
49,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,48,16,175,,,,
50,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,49,14,150,,,,
51,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",50,36,172,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,13,161,,,,
53,down,The Piano Guys,Bring Him Home,52,22,164,,,,
54,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",53,27,172,,,,
55,down,Paul Crossley,Claire de lune from Suite bergamasque,54,18,148,,,,
56,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,55,32,166,,,,
57,down,Susan Boyle,Memory,56,53,169,,,,
58,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),57,21,125,,,,
59,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,42,13,,,,
60,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),58,27,100,,,,
61,down,Susan Boyle,Somewhere Over the Rainbow,60,24,151,,,,
62,down,Thibault Cauvin,"Fly (From ""Intouchables"")",22,22,2,,,,
63,-,Ming Zhang,Mariage d'amour,-,25,4,,,,
64,-,Ahmadhmusic,بسبوس عاشق بسة (feat. لارا مشيك),-,64,1,,,,
65,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,68,28,118,,,,
66,up,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],71,40,4,,,,
67,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,25,6,,,,
68,-,DummyStefan Soltesz & ウィーン交響楽団,白鳥の湖 〜情景,-,68,1,,,,
69,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,55,1,,,,
70,-,Ryuichi Sakamoto,Rain,-,57,1,,,,
71,-,Samson François,Nocturne Nr. 1 b-moll op. 9,-,71,1,,,,
72,up,Lavinia Meijer,Le onde,73,72,2,,,,
73,up,Music Lab Collective,"Dawn (From ""Pride & Prejudice"")",74,45,3,,,,
74,-,Steve Eckels,"Norma: ""Casta Diva""",-,74,1,,,,
75,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",76,72,2,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,3,179,,,,
77,up,仲道祐子,夢想,77,77,4,,,,
78,up,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,78,78,3,,,,
79,-,Malek Jandali,Eid,-,65,2,,,,
80,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,51,3,,,,
81,down,The Piano Guys,More Than Words,70,36,96,,,,
82,down,The Piano Guys,Over the Rainbow / Simple Gifts,59,9,178,,,,
83,down,The Piano Guys,Twinkle Lullaby,72,25,173,,,,
84,down,HAVASI,Track 8,79,79,2,,,,
85,down,HAVASI,Track 6,80,80,2,,,,
86,down,HAVASI,Track 1,81,81,2,,,,
87,down,HAVASI,Track 4,82,82,2,,,,
88,down,Ali El Haggar,Elly Bana Masr,83,83,2,,,,
89,down,"FILMharmonic Orchestra Prague, FILMharmonic Choir Prague, Adam Klemens, Daniela Kosinova & Lucy Kay",The Armed Man - A Mass for Peace: XII. Benedictus (Arr. Robin Hoffmann),84,84,2,,,,
90,down,Ludovico Einaudi,Fly,61,29,13,,,,
