Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,39,,,,
2,up,The Piano Guys,A Thousand Years,5,1,41,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,41,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,38,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,39,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,39,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,41,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,39,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,15,3,39,,,,
10,down,The Piano Guys,Without You,8,5,40,,,,
11,down,The Piano Guys,Arwen's Vigil,9,6,38,,,,
12,down,The Piano Guys,Rolling in the Deep,10,4,41,,,,
13,down,The Piano Guys,The Cello Song,12,9,40,,,,
14,down,Jackie Evancho,Je t'aime,13,7,41,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,40,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,40,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,40,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,41,,,,
19,up,The Piano Guys,Begin Again,21,12,41,,,,
20,up,The Piano Guys,All of Me,23,16,41,,,,
21,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,41,,,,
22,up,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,39,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,41,,,,
24,up,The Piano Guys,Love Story,30,12,39,,,,
25,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,31,14,40,,,,
26,up,The Piano Guys,Let It Go,32,14,41,,,,
27,up,Ludovico Einaudi,Divenire,33,15,8,,,,
28,up,2CELLOS,Despacito,34,13,41,,,,
29,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",36,14,41,,,,
30,up,The Piano Guys,Moonlight,39,18,40,,,,
31,down,The Piano Guys,Just the Way You Are,26,10,41,,,,
32,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,41,,,,
33,up,The Piano Guys,Code Name Vivaldi,42,13,40,,,,
34,down,The Piano Guys,Peponi (Paradise),16,10,40,,,,
35,up,The Piano Guys,Story of My Life,43,16,41,,,,
36,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,32,4,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,41,,,,
38,up,Ludovico Einaudi,Nuvole bianche,45,10,41,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,16,40,,,,
40,up,The Piano Guys,What Makes You Beautiful,48,18,40,,,,
41,up,John Williams,Asturias,49,25,41,,,,
42,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),94,42,6,,,,
43,-,The Piano Guys,A Sky Full of Stars,-,18,39,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,18,41,,,,
45,up,클래식피아노 명곡,쇼팽 : 빗방울 전주곡 (영화 페이스오프 삽입곡),53,45,2,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,30,40,,,,
47,up,The Piano Guys,Michael Meets Mozart,52,15,41,,,,
48,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,5,,,,
49,up,클래식피아노 명곡,"파헬벨 : 캐논 변주곡 라장조 (영화 엽기적인 그녀, 클래식 삽입곡)",73,49,2,,,,
50,up,The Piano Guys,Lord of the Rings,54,32,41,,,,
51,up,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,90,29,5,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,40,41,,,,
53,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,13,41,,,,
54,-,The Piano Guys,Fight Song / Amazing Grace,-,16,37,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,3,40,,,,
56,up,클래식피아노 명곡,엘가 : 사랑의 인사 (영화 미술관 옆 동물원 삽입곡),77,56,2,,,,
57,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",40,12,38,,,,
58,up,The Piano Guys,Twinkle Lullaby,61,25,41,,,,
59,up,클래식피아노 명곡,보케리니 : 미뉴엣 (영화 그들만의 리그 삽입곡),78,59,2,,,,
60,up,클래식피아노 명곡,랑게 : 꽃노래 (드라마 그 여름의 태풍 삽입곡),79,60,2,,,,
61,-,Víkingur Ólafsson,Les tendres plaintes,-,61,1,,,,
62,up,클래식피아노 명곡,바흐 : 뮤제트 (광고 리빙샤시 삽입곡),82,62,2,,,,
63,up,클래식피아노 명곡,바흐 : 미뉴엣 G장조 (영화 접속 삽입곡),85,63,2,,,,
64,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,31,1,,,,
65,up,"Nikolay Koev - flute, Stefan Dalchev - piano, Vessela Geleva - harp, Vladislav andonov - viola & violin",Hota,87,65,2,,,,
66,down,Ludovico Einaudi,Time Lapse,62,18,35,,,,
67,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,41,,,,
68,down,Il Divo,Time to Say Goodbye (Con te partirò),64,32,38,,,,
69,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,46,13,40,,,,
70,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,-,56,1,,,,
71,down,Jörg Metzger,"Cello Suite No. 1 in G Major, BMV 1007: I. Prelude",24,24,2,,,,
72,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Feather Theme (From ""Forrest Gump"")",-,61,1,,,,
73,-,2CELLOS,We Found Love,-,73,1,,,,
74,up,2CELLOS,Smooth Criminal,76,51,35,,,,
75,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",58,18,30,,,,
76,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,65,16,40,,,,
77,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",66,36,40,,,,
78,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,13,1,,,,
79,down,Andrea Bocelli,La voce del silenzio,68,15,37,,,,
80,down,Marcin Patrzałek,Paper Thin Sky,56,56,2,,,,
81,down,Susan Boyle,Memory,69,53,34,,,,
82,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",74,27,38,,,,
83,-,2CELLOS,Where the Streets Have No Name,-,83,1,,,,
84,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,75,32,33,,,,
85,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,69,5,,,,
86,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,13,33,,,,
87,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Swan Lake, Op. 20, Act II: No. 13. Danse Des Cygne: II. Moderato Assai",-,87,1,,,,
88,-,"Nikolay Koev - flute, Stefan Dalchev - piano, Vessela Geleva - harp, Vladislav andonov - viola & violin",Clair De Lune,-,88,1,,,,
89,up,The Piano Guys,Bring Him Home,92,22,33,,,,
90,-,Unknown Film Studio Orchestra,"""Promise Me Love"" from ""The Aquanaut"" (1979)",-,37,1,,,,
91,up,Susan Boyle,Somewhere Over the Rainbow,93,24,27,,,,
92,-,Unknown Film Studio Orchestra,"""Memory of the Dance"" from ""The Office Romance"" (1977)",-,39,1,,,,
93,down,2CELLOS,Now We Are Free,71,27,4,,,,
94,-,Ming Zhang,Mariage d'amour,-,25,1,,,,
95,down,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,70,60,2,,,,
96,down,2CELLOS,Shape of My Heart,63,27,2,,,,
97,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,35,35,2,,,,
98,down,Ensemble Convivencia,Uitieme Estampie Real,11,11,2,,,,
99,up,Paul Crossley,Claire de lune from Suite bergamasque,100,18,28,,,,
100,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,16,12,,,,
