Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,137,,,,
2,up,The Piano Guys,A Thousand Years,2,1,144,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,140,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,143,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,138,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,140,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,143,,,,
8,up,André Watts,"Für Elise, WoO. 59",8,3,141,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,139,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,139,,,,
11,up,The Piano Guys,Without You,11,5,141,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,143,,,,
13,up,The Piano Guys,The Cello Song,13,9,141,,,,
14,up,Jackie Evancho,Je t'aime,14,7,141,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,142,,,,
16,up,The Piano Guys,Peponi (Paradise),16,10,142,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,142,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,142,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,139,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,143,,,,
21,up,The Piano Guys,Begin Again,21,12,144,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,18,138,,,,
23,up,The Piano Guys,Love Story,23,12,142,,,,
24,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",59,18,129,,,,
25,down,The Piano Guys,Let It Go,24,14,140,,,,
26,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,143,,,,
27,down,The Piano Guys,All of Me,26,16,144,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,143,,,,
29,down,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,142,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,144,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,30,16,137,,,,
32,up,Il Divo,Time to Say Goodbye (Con te partirò),56,32,139,,,,
33,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",31,14,143,,,,
34,down,Ludovico Einaudi,Nuvole bianche,32,10,140,,,,
35,down,2CELLOS,Despacito,33,13,144,,,,
36,down,The Piano Guys,Moonlight,34,18,142,,,,
37,down,The Piano Guys,Just the Way You Are,35,10,144,,,,
38,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,38,7,,,,
39,down,The Piano Guys,Story of My Life,36,16,142,,,,
40,down,The Piano Guys,Code Name Vivaldi,37,13,143,,,,
41,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,38,2,,,,
42,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,144,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,35,142,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,141,,,,
45,down,The Piano Guys,What Makes You Beautiful,41,18,142,,,,
46,down,The Piano Guys,Michael Meets Mozart,42,15,144,,,,
47,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,13,142,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,144,,,,
49,down,John Williams,Asturias,45,25,144,,,,
50,down,The Piano Guys,Lord of the Rings,48,32,142,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,142,,,,
52,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,49,13,142,,,,
53,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",50,12,140,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,40,143,,,,
55,down,Ludovico Einaudi,Time Lapse,52,18,135,,,,
56,down,The Piano Guys,Twinkle Lullaby,53,25,140,,,,
57,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,55,16,139,,,,
58,-,Ludovico Einaudi,Wind Song,-,58,4,,,,
59,down,Andrea Bocelli,La voce del silenzio,58,15,135,,,,
60,up,The Piano Guys,Bring Him Home,60,22,128,,,,
61,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",61,27,136,,,,
62,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",62,36,139,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,127,,,,
64,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,64,14,115,,,,
65,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,67,32,130,,,,
66,up,Susan Boyle,Memory,68,53,133,,,,
67,up,2CELLOS,Smooth Criminal,69,51,127,,,,
68,up,Susan Boyle,Somewhere Over the Rainbow,73,24,117,,,,
69,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),70,27,65,,,,
70,up,Paul Crossley,Claire de lune from Suite bergamasque,81,18,113,,,,
71,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,71,1,,,,
72,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,88,27,98,,,,
73,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",89,16,100,,,,
74,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],98,5,139,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,75,1,,,,
76,-,"Munich Philharmonic, Rudolf Kempe & Münchner Philharmoniker","Serenade in E Major for Strings, Op. 22: II. Tempo di valse",-,76,1,,,,
77,up,Ludovico Einaudi,Fly,91,29,6,,,,
78,-,Toddi Classic,"Klaiversonate No. 11 in A Major, K. 331: III. Rondo ""Alla turca"", Allegretto",-,78,1,,,,
79,up,"Mario Lanza, Constantine Callinicos & The RCA Victor Orchestra",The Virgin's Slumber Song,92,79,2,,,,
80,-,Harry Christophers & The Sixteen,Missa Papae Marcelli: Kyrie,-,80,1,,,,
81,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",63,60,3,,,,
82,up,The Piano Guys,Epiphany,82,82,2,,,,
83,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,74,1,,,,
84,-,Harry Christophers & The Sixteen,"Cantiones sacrae, 1575: O nata lux (Treble Motet)",-,84,1,,,,
85,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,90,28,91,,,,
86,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,94,33,50,,,,
87,-,Lavinia Meijer,Divenire,-,70,1,,,,
88,-,Budapest Art Orchestra,Brudevalsen (Øvetempo medium),-,84,1,,,,
89,down,Christopher Williams,"Beethoven: Bagatelle No. 25 in Am, ""Für Elise""",72,72,2,,,,
90,down,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",74,62,7,,,,
91,down,Christopher Williams,"Beethoven: Symphony No. 5 in C minor, Op. 67 (Piano Version)",75,75,2,,,,
92,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",76,25,27,,,,
93,down,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",78,30,6,,,,
94,down,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",79,79,2,,,,
95,down,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": III. Rondo: Alla Turca (Allegretto)",80,80,2,,,,
96,down,Bin Huang & Hyun-Sun Kim,"Violin Sonata in G minor, ""The Devil's Trill""",87,87,2,,,,
97,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),99,21,95,,,,
