Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,1,130,,,,
2,down,The Piano Guys,A Thousand Years,1,1,137,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,136,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,133,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,136,,,,
6,down,André Watts,"Für Elise, WoO. 59",5,3,134,,,,
7,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,132,,,,
8,down,The Piano Guys,Arwen's Vigil,7,6,132,,,,
9,down,The Piano Guys,Without You,8,5,134,,,,
10,-,The Piano Guys,Beethoven's 5 Secrets,-,2,131,,,,
11,down,The Piano Guys,Rolling in the Deep,10,4,136,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,132,,,,
13,up,Jackie Evancho,Je t'aime,13,7,134,,,,
14,-,The Piano Guys,The Cello Song,-,9,134,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,135,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,133,,,,
17,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 12 Divertissement; E. Dance of the Mirlitons (Reed Pipes)",88,17,2,,,,
18,down,The Piano Guys,Peponi (Paradise),16,10,135,,,,
19,up,The Piano Guys,Story of My Life,35,16,137,,,,
20,down,The Piano Guys,Love Story,12,12,135,,,,
21,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,132,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,136,,,,
23,down,The Piano Guys,Begin Again,20,12,137,,,,
24,down,The Piano Guys,A Sky Full of Stars,21,18,131,,,,
25,down,The Piano Guys,Let It Go,22,14,133,,,,
26,-,Miloš Karadaglić,Recuerdos De La Alhambra,-,26,1,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",23,15,136,,,,
28,down,The Piano Guys,All of Me,24,16,137,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,25,14,136,,,,
30,down,2CELLOS,Bang Bang (feat. Sky Ferreira),26,15,135,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,17,137,,,,
32,down,The Piano Guys,Fight Song / Amazing Grace,28,16,130,,,,
33,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",29,14,136,,,,
34,down,Ludovico Einaudi,Nuvole bianche,30,10,133,,,,
35,down,2CELLOS,Despacito,31,13,137,,,,
36,down,The Piano Guys,Moonlight,32,18,135,,,,
37,down,The Piano Guys,Just the Way You Are,33,10,137,,,,
38,down,The Piano Guys,Code Name Vivaldi,34,13,136,,,,
39,-,Trinthepianist,Primavera,-,39,1,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,30,137,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,35,135,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,3,135,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,134,,,,
44,down,The Piano Guys,What Makes You Beautiful,39,18,135,,,,
45,down,The Piano Guys,Michael Meets Mozart,40,15,137,,,,
46,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,46,1,,,,
47,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,13,135,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,18,137,,,,
49,down,John Williams,Asturias,43,25,137,,,,
50,down,The Piano Guys,Lord of the Rings,44,32,135,,,,
51,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,135,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,40,136,,,,
53,down,Ludovico Einaudi,Time Lapse,48,18,128,,,,
54,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,52,3,,,,
55,down,The Piano Guys,Twinkle Lullaby,49,25,133,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,135,,,,
57,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",50,12,133,,,,
58,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,53,16,132,,,,
59,down,Il Divo,Time to Say Goodbye (Con te partirò),55,32,132,,,,
60,down,Andrea Bocelli,La voce del silenzio,57,15,128,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,9,135,,,,
62,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",59,18,122,,,,
63,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,44,3,,,,
64,down,The Piano Guys,Bring Him Home,60,22,121,,,,
65,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",61,27,129,,,,
66,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",62,36,132,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,13,120,,,,
68,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,64,32,123,,,,
69,down,Susan Boyle,Memory,65,53,126,,,,
70,down,2CELLOS,Smooth Criminal,66,51,120,,,,
71,down,Susan Boyle,Somewhere Over the Rainbow,67,24,110,,,,
72,down,Paul Crossley,Claire de lune from Suite bergamasque,68,18,106,,,,
73,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,69,27,91,,,,
74,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",70,16,93,,,,
75,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),71,27,58,,,,
76,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,73,33,43,,,,
77,-,Luciano Pavarotti,Caruso,-,16,1,,,,
78,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,54,5,,,,
79,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,55,4,,,,
80,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,80,1,,,,
81,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,70,2,,,,
82,-,2CELLOS,Vivaldi Storm,-,55,1,,,,
83,-,Rodge ft. Chris De Burgh,Words,-,83,1,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,42,9,,,,
85,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,72,1,,,,
86,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 14 Pas De Deux - Variation 2 (Dance of the Sugar Plum Fairy)",-,86,1,,,,
87,up,"Lang Lang, Valery Gergiev & Wiener Philharmoniker","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",89,87,2,,,,
88,-,"John Williams, The African Children's Choir, African Children's Choir, Richard Harvey & Chris Laurence Quartet",Nkosi Sikelel'i Afrika,-,88,1,,,,
89,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),83,21,88,,,,
90,up,"Lang Lang, Valery Gergiev & Wiener Philharmoniker","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegro marziale animato",90,90,2,,,,
91,up,"Lang Lang, Valery Gergiev & Wiener Philharmoniker","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",91,91,2,,,,
92,down,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",54,23,10,,,,
93,down,Paulo Renato Lourenço,Caazapa,75,75,2,,,,
94,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),85,35,88,,,,
95,down,John Williams,Preludio en Do Menor,76,76,2,,,,
96,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,74,14,108,,,,
97,down,Joep Beving,Ala,82,34,3,,,,
