Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,1,106,,,,
2,down,The Piano Guys,A Thousand Years,1,1,110,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,110,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,106,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,105,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,107,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,107,,,,
8,up,The Piano Guys,Arwen's Vigil,8,6,105,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,110,,,,
10,down,The Piano Guys,Without You,9,5,107,,,,
11,-,Ólafur Arnalds,Saudade (When We Are Born),-,11,1,,,,
12,down,The Piano Guys,Rolling in the Deep,11,4,109,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,3,109,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,5,106,,,,
15,down,The Piano Guys,The Cello Song,12,9,109,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,108,,,,
17,down,The Piano Guys,Peponi (Paradise),16,10,108,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,109,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,105,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,110,,,,
21,up,The Piano Guys,Begin Again,22,12,110,,,,
22,up,The Piano Guys,A Sky Full of Stars,36,18,106,,,,
23,up,The Piano Guys,Let It Go,24,14,106,,,,
24,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",47,24,2,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,109,,,,
26,up,The Piano Guys,Love Story,26,12,108,,,,
27,up,The Piano Guys,All of Me,28,16,110,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,109,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,108,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,110,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,32,16,105,,,,
32,-,Camerata Antonio Luco & Emmy Verhey,"Violin Concerto in E Major, BWV 1042: II. Adagio",-,32,1,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,109,,,,
34,up,Ludovico Einaudi,Nuvole bianche,48,10,108,,,,
35,down,2CELLOS,Despacito,34,13,110,,,,
36,down,The Piano Guys,Moonlight,35,18,108,,,,
37,up,The Piano Guys,Just the Way You Are,37,10,110,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,110,,,,
39,up,The Piano Guys,Code Name Vivaldi,39,13,109,,,,
40,up,The Piano Guys,Story of My Life,40,16,110,,,,
41,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,35,110,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,107,,,,
43,up,The Piano Guys,Michael Meets Mozart,43,15,110,,,,
44,up,The Piano Guys,What Makes You Beautiful,44,18,108,,,,
45,up,John Williams,Asturias,45,25,110,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,13,110,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,18,110,,,,
48,up,The Piano Guys,Lord of the Rings,51,32,110,,,,
49,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,109,,,,
50,up,Ludovico Einaudi,Time Lapse,53,18,102,,,,
51,down,Anthems Symphony Orchestra,United Arab Emirates,15,15,7,,,,
52,up,The Piano Guys,Twinkle Lullaby,54,25,108,,,,
53,down,The Piano Guys,Bring Him Home,27,22,95,,,,
54,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,54,1,,,,
55,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,108,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,30,109,,,,
57,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",56,12,106,,,,
58,down,Il Divo,Time to Say Goodbye (Con te partirò),57,32,105,,,,
59,down,Andrea Bocelli,La voce del silenzio,58,15,102,,,,
60,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,59,16,107,,,,
61,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",60,18,97,,,,
62,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",61,27,102,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",100,41,8,,,,
64,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",62,36,105,,,,
65,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,63,32,96,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,93,,,,
67,up,Susan Boyle,Memory,67,53,99,,,,
68,up,2CELLOS,Smooth Criminal,68,51,95,,,,
69,up,Susan Boyle,Somewhere Over the Rainbow,71,24,84,,,,
70,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,72,14,83,,,,
71,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",73,16,69,,,,
72,up,Paul Crossley,Claire de lune from Suite bergamasque,74,18,83,,,,
73,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,82,33,21,,,,
74,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,90,27,67,,,,
75,-,Pascal Rogé,Estampes: 1. Pagodes,-,75,1,,,,
76,-,Beethoven Orchestra London,Für Elise,-,76,1,,,,
77,up,Il Divo,L'envie d'aimer (with Sonia Lacen),83,77,2,,,,
78,up,Danilo Stankovic,Pieces,84,51,5,,,,
79,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),95,21,68,,,,
80,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),96,35,71,,,,
81,-,Sarah Class,Green Man (Extended Version),-,81,1,,,,
82,up,Ludovico Einaudi,The Earth Prelude,86,77,2,,,,
83,up,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",In the Act of Creation,94,83,2,,,,
84,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,44,1,,,,
85,up,The Piano Guys,More Than Words,97,36,62,,,,
86,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,89,69,2,,,,
87,down,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,18,16,4,,,,
88,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,88,1,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,89,1,,,,
90,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,99,28,70,,,,
91,down,"Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",First of May,77,77,2,,,,
92,down,Wiener Symphoniker,Christmas Prologue,78,78,2,,,,
