Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,88,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,87,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,89,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,92,,,,
5,up,André Watts,"Für Elise, WoO. 59",6,3,89,,,,
6,up,The Piano Guys,Arwen's Vigil,10,6,87,,,,
7,down,Andrea Bocelli,Besame mucho,4,1,92,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,89,,,,
9,down,The Piano Guys,Without You,8,5,89,,,,
10,down,The Piano Guys,A Thousand Years,7,1,92,,,,
11,up,The Piano Guys,Rolling in the Deep,12,4,91,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,5,88,,,,
13,up,The Piano Guys,The Cello Song,13,9,91,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,3,91,,,,
15,down,Jackie Evancho,Je t'aime,14,7,90,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,90,,,,
17,-,Vitamin String Quartet,Smells Like Teen Spirit,-,17,1,,,,
18,up,The Piano Guys,Peponi (Paradise),18,10,90,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,91,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,16,10,87,,,,
21,down,The Piano Guys,Just the Way You Are,15,10,92,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,92,,,,
23,down,The Piano Guys,Begin Again,21,12,92,,,,
24,down,The Piano Guys,A Sky Full of Stars,22,18,89,,,,
25,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",23,15,91,,,,
26,down,The Piano Guys,Let It Go,24,14,89,,,,
27,down,The Piano Guys,All of Me,25,16,92,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,91,,,,
29,up,The Piano Guys,Perfect,96,29,14,,,,
30,down,The Piano Guys,Love Story,28,12,90,,,,
31,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,90,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,92,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,32,16,88,,,,
34,up,2CELLOS,Despacito,34,13,92,,,,
35,up,The Piano Guys,Moonlight,36,18,90,,,,
36,up,Ludovico Einaudi,Nuvole bianche,37,10,92,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,92,,,,
38,up,The Piano Guys,Code Name Vivaldi,41,13,91,,,,
39,up,The Piano Guys,Story of My Life,43,16,92,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,92,,,,
41,up,The Piano Guys,Michael Meets Mozart,45,15,92,,,,
42,up,The Piano Guys,What Makes You Beautiful,46,18,90,,,,
43,up,John Williams,Asturias,47,25,92,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,13,92,,,,
45,down,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",27,23,5,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,18,92,,,,
47,up,The Piano Guys,Lord of the Rings,51,32,92,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,91,,,,
49,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,92,,,,
50,up,The Piano Guys,Twinkle Lullaby,53,25,91,,,,
51,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,35,13,91,,,,
52,up,Ludovico Einaudi,Time Lapse,54,18,85,,,,
53,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,27,55,,,,
54,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",55,12,89,,,,
55,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Swan Lake, Op. 20 - Act I: Finale",-,55,1,,,,
56,up,Il Divo,Time to Say Goodbye (Con te partirò),56,32,88,,,,
57,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,57,16,90,,,,
58,up,Andrea Bocelli,La voce del silenzio,58,15,85,,,,
59,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",59,18,80,,,,
60,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,86,,,,
61,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",61,36,89,,,,
62,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,62,32,80,,,,
63,up,Susan Boyle,Memory,63,53,83,,,,
64,up,2CELLOS,Smooth Criminal,64,51,81,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,79,,,,
66,down,2CELLOS,Game of Thrones Medley,31,23,15,,,,
67,down,The Piano Guys,Bring Him Home,66,22,79,,,,
68,down,Susan Boyle,Somewhere Over the Rainbow,67,24,70,,,,
69,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,68,14,69,,,,
70,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,42,42,2,,,,
71,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",69,16,56,,,,
72,up,Ludovico Einaudi,Le Onde,91,39,5,,,,
73,down,Paul Crossley,Claire de lune from Suite bergamasque,71,18,71,,,,
74,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,72,33,10,,,,
75,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),73,21,57,,,,
76,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),75,35,61,,,,
77,down,The Piano Guys,More Than Words,76,36,53,,,,
78,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,77,28,62,,,,
79,-,"Leonard Bernstein, New York Philharmonic, David Lloyd, William Warfield, Adele Addison & Russell Oberlin",Messiah: Hallelujah!,-,79,1,,,,
80,down,Ramin Djawadi & The Czech Film Orchestra,The North Remembers,70,70,2,,,,
81,-,David Garrett,Bitter Sweet Symphony,-,42,3,,,,
82,-,Alexis Ffrench,Wishing,-,53,1,,,,
83,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado",Gianni Schicchi: O mio babbino caro,-,83,1,,,,
84,-,Mormon Tabernacle Choir,Land of Hope and Glory (Pomp and Circumstance March No. 1) [British Isles/England],-,84,1,,,,
85,down,Susan Boyle,The Winner Takes It All,78,62,47,,,,
86,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,14,91,,,,
87,-,HAUSER & London Symphony Orchestra,Swan Lake,-,41,6,,,,
88,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,88,1,,,,
89,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),79,27,36,,,,
90,up,Ikson,Moments,97,71,4,,,,
91,down,The Piano Guys & Shweta Subram,Don't You Worry Child,80,40,35,,,,
92,down,The Piano Guys,Can't Help Falling in Love,81,66,47,,,,
93,-,Ian Clarke & Tim Carey,Touching the Ether: II. Parts 2 & 3,-,93,1,,,,
94,down,Il Divo,Hallelujah (Aleluya),82,76,41,,,,
95,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,63,1,,,,
96,down,Grohman Orchestra & Krzysztof Herdzin,Niech Żyje Bal,38,38,2,,,,
97,down,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",92,61,2,,,,
98,down,Brass Band of Battle Creek,"Adagio from ""Concierto de Aranjuez"" (Arr. Bolton)",39,39,2,,,,
99,-,Manuel Barrueco,Gran Vals,-,94,1,,,,
100,down,Susan Boyle,Hallelujah,83,78,30,,,,
