Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,72,,,,
2,up,The Piano Guys,A Thousand Years,2,1,76,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,76,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,74,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,73,,,,
6,down,André Watts,"Für Elise, WoO. 59",5,3,73,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,73,,,,
8,up,The Piano Guys,Arwen's Vigil,10,6,71,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,76,,,,
10,down,The Piano Guys,Without You,9,5,73,,,,
11,up,The Piano Guys,Rolling in the Deep,11,4,75,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,5,72,,,,
13,down,The Piano Guys,The Cello Song,12,9,75,,,,
14,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,90,14,53,,,,
15,down,Jackie Evancho,Je t'aime,13,7,74,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,74,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,3,75,,,,
18,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",59,12,73,,,,
19,down,The Piano Guys,Peponi (Paradise),15,10,74,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,75,,,,
21,up,The Piano Guys,Just the Way You Are,41,10,76,,,,
22,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,74,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,76,,,,
24,down,The Piano Guys,Begin Again,23,12,76,,,,
25,up,The Piano Guys,A Sky Full of Stars,26,18,73,,,,
26,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,75,,,,
27,down,The Piano Guys,All of Me,25,16,76,,,,
28,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,22,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,75,,,,
30,down,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,74,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,76,,,,
32,down,The Piano Guys,Love Story,31,12,74,,,,
33,down,The Piano Guys,Let It Go,32,14,73,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,34,16,72,,,,
35,up,2CELLOS,Despacito,35,13,76,,,,
36,-,Thomas Bergersen,Colors of Love,-,36,1,,,,
37,up,The Piano Guys,Moonlight,37,18,74,,,,
38,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,76,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,30,76,,,,
40,up,The Piano Guys,Code Name Vivaldi,44,13,75,,,,
41,-,John Scott Trotter and His Orchestra,Escape To Monaco,-,41,1,,,,
42,-,Hans Georg Arlt And His Orchestra,Durch Dich Wird Diese Welt Erst Schön (Through You This World Is Beautiful),-,42,1,,,,
43,up,The Piano Guys,Story of My Life,45,16,76,,,,
44,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,44,1,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,35,76,,,,
46,down,Ludovico Einaudi,Time Lapse,21,18,69,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,16,75,,,,
48,up,The Piano Guys,What Makes You Beautiful,49,18,75,,,,
49,up,John Williams,Asturias,50,25,76,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,13,76,,,,
51,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,52,18,76,,,,
52,up,The Piano Guys,Lord of the Rings,53,32,76,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,40,76,,,,
54,up,The Piano Guys,Twinkle Lullaby,55,25,75,,,,
55,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,56,13,75,,,,
56,up,The Piano Guys,Michael Meets Mozart,81,15,76,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,30,75,,,,
58,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,30,27,39,,,,
59,down,Il Divo,Time to Say Goodbye (Con te partirò),58,32,72,,,,
60,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,16,74,,,,
61,up,Andrea Bocelli,La voce del silenzio,61,15,69,,,,
62,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,64,,,,
63,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",63,27,70,,,,
64,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",64,36,73,,,,
65,up,Susan Boyle,Memory,65,53,67,,,,
66,up,2CELLOS,Smooth Criminal,66,51,65,,,,
67,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,67,32,65,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,13,63,,,,
69,up,The Piano Guys,Bring Him Home,69,22,63,,,,
70,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",70,16,40,,,,
71,down,Ludovico Einaudi,Nuvole bianche,36,10,76,,,,
72,down,Susan Boyle,Somewhere Over the Rainbow,71,24,54,,,,
73,down,Paul Crossley,Claire de lune from Suite bergamasque,72,18,55,,,,
74,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),84,21,41,,,,
75,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),94,35,46,,,,
76,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,95,28,47,,,,
77,up,The Piano Guys,More Than Words,96,36,38,,,,
78,up,Susan Boyle,The Winner Takes It All,99,62,33,,,,
79,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,79,1,,,,
80,-,Aizat Yusupdzhanova,Adai,-,80,1,,,,
81,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Scheherazade, Op. 35 : III. The Young Prince and The Young Princess",-,81,1,,,,
82,-,"Saint Petersburg Musical Theatre ""Zazerkalye"" Chamber Orchestra, Pavel Bubelnikov","Serenade in G major, Eine kleine Nachtmusik, K. 525 : II. Romance, Andante",-,82,1,,,,
83,-,Jean-Yves Gaudin & Tbilisi Symphony Orchestra,"Symphony No.7 in A major, Op. 92 : II. Allegretto",-,83,1,,,,
84,-,Camille Saint-Saëns,Valse Nonchalante,-,84,1,,,,
85,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,21,,,,
86,-,The Piano Guys,Can't Help Falling in Love,-,66,33,,,,
87,-,Classical Harp Music,Bagatelle In a Minor WoO 59: Fur Elise,-,68,2,,,,
88,down,Ludovico Einaudi,Walk,33,32,6,,,,
89,down,"Orquesta y Coro de Voces para la Paz, Virginia Parramón, Ana Häsler & José Ramón Encinar","Lakmé, Act I: ""Duo des fleurs"" (En Vivo)",40,40,2,,,,
90,up,"Jacqueline du Pré, Sir John Barbirolli, Valda Aveling & London Symphony Orchestra",Cello Concerto in G Minor: III. Allegro non tanto,91,90,2,,,,
91,up,"Jacqueline du Pré, Sir John Barbirolli, Valda Aveling & London Symphony Orchestra",Cello Concerto in G Minor: II. Adagio,92,91,2,,,,
92,up,"Jacqueline du Pré, Sir John Barbirolli, Valda Aveling & London Symphony Orchestra",Cello Concerto in G Minor: I. Allegro,93,92,2,,,,
93,-,Rachel M Davis,Changing Tides,-,93,1,,,,
94,-,Il Divo,Hallelujah (Aleluya),-,76,28,,,,
95,-,Susan Boyle,Hallelujah,-,78,18,,,,
96,-,David Garrett,Happy,-,68,2,,,,
97,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,21,5,,,,
98,down,"Hildur Guðnadóttir, Jóhann Jóhannsson & Skuli Sverrisson",Iridescence,82,82,2,,,,
99,down,Ludovico Einaudi & I Virtuosi Italiani,Run,42,32,10,,,,
100,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,31,10,,,,
