Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,33,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,31,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,33,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,31,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,32,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,31,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,33,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,32,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,32,,,,
10,down,The Piano Guys,Without You,9,5,32,,,,
11,down,The Piano Guys,Arwen's Vigil,10,6,31,,,,
12,down,The Piano Guys,Rolling in the Deep,11,4,33,,,,
13,down,The Piano Guys,The Cello Song,12,9,32,,,,
14,down,Jackie Evancho,Je t'aime,13,7,33,,,,
15,up,The Piano Guys,Peponi (Paradise),15,10,32,,,,
16,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,16,1,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,32,,,,
18,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,81,10,32,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,10,33,,,,
20,down,The Piano Guys,Begin Again,19,12,33,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,33,,,,
22,up,The Piano Guys,All of Me,22,16,33,,,,
23,up,The Piano Guys,A Sky Full of Stars,51,18,32,,,,
24,down,2CELLOS,Bang Bang (feat. Sky Ferreira),23,15,31,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,33,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,33,,,,
27,up,The Piano Guys,Love Story,28,12,31,,,,
28,-,Gerard Grenell,Requerdos De La Alhambra,-,28,1,,,,
29,up,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,65,29,2,,,,
30,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,58,13,32,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,56,16,30,,,,
32,up,The Piano Guys,Let It Go,57,14,33,,,,
33,down,2CELLOS,Despacito,29,13,33,,,,
34,-,"Ezio Bosso, Giacomo Agazzini, Orpheus Papaphilpou, Roberto Tarenzi, Claudia Ravetto, Michael Duncan, Earl Smith, Michale Smith & Pietro Ballestrero",Road Signs Variations: One Way,-,34,1,,,,
35,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",31,14,33,,,,
36,down,The Piano Guys,Moonlight,32,18,32,,,,
37,-,"Orchestre de l'Opéra de Paris, Georges Sébastien, Mado Robin & Chœurs de l’Opéra de Paris",Lakmé: Duo des fleurs,-,37,1,,,,
38,down,The Piano Guys,Just the Way You Are,34,10,33,,,,
39,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,30,33,,,,
40,down,The Piano Guys,Code Name Vivaldi,37,13,32,,,,
41,down,The Piano Guys,Story of My Life,38,16,33,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,35,33,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,32,,,,
44,down,The Piano Guys,What Makes You Beautiful,41,18,32,,,,
45,down,John Williams,Asturias,42,25,33,,,,
46,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),89,42,2,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,18,33,,,,
48,down,The Piano Guys,Michael Meets Mozart,45,15,33,,,,
49,up,The Piano Guys,Lord of the Rings,77,32,33,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,32,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,40,33,,,,
52,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,13,33,,,,
53,down,The Piano Guys,Twinkle Lullaby,52,25,33,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,3,32,,,,
55,down,Ludovico Einaudi,Time Lapse,54,18,27,,,,
56,down,Il Divo,Time to Say Goodbye (Con te partirò),55,32,30,,,,
57,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",84,12,30,,,,
58,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,59,16,32,,,,
59,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",60,36,32,,,,
60,down,Ludovico Einaudi,Nuvole bianche,18,10,33,,,,
61,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",61,18,22,,,,
62,up,Andrea Bocelli,La voce del silenzio,62,15,29,,,,
63,-,Rachel Porter,"Requiem in D Minor, K 626 : Lacrimosa Dies Illa",-,63,1,,,,
64,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),24,21,12,,,,
65,up,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),95,65,4,,,,
66,down,Martha Lopez & Lurray Myers,Our Father,47,47,2,,,,
67,up,Susan Boyle,Memory,67,53,26,,,,
68,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",68,27,30,,,,
69,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,69,1,,,,
70,up,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,90,47,2,,,,
71,-,Andrea Bocelli,Bellissime stelle,-,64,2,,,,
72,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Theme from ""Caravans""",-,56,2,,,,
73,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,70,32,25,,,,
74,-,Fazil Say,"Kumru, Op.12/2",-,74,1,,,,
75,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,68,1,,,,
76,-,Ludovico Einaudi,Divenire,-,63,5,,,,
77,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,77,1,,,,
78,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Dance of the swans,-,78,1,,,,
79,-,André Previn & Alicia de Larrocha,"Sonata for 2 Pianos in D Major, K. 448: III. Allegro molto",-,79,1,,,,
80,-,Alicia de Larrocha & André Previn,"Sonata for Two Pianos, K. 448 In D: Andante",-,80,1,,,,
81,-,André Previn & Alicia de Larrocha,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,81,1,,,,
82,-,Ludovico Einaudi,I Giorni,-,41,4,,,,
83,down,2CELLOS,Smooth Criminal,78,51,27,,,,
84,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,94,69,2,,,,
85,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,13,26,,,,
86,up,The Piano Guys,Bring Him Home,92,22,26,,,,
87,up,Susan Boyle,Somewhere Over the Rainbow,93,24,22,,,,
88,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",99,16,8,,,,
89,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Coda,-,84,1,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,39,2,,,,
91,-,George Szell,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik""; I. Allegro: I. Allegro",-,69,1,,,,
92,down,"George Beverly Shea, The Nathan Scott Chorus, The Nathan Scott Orchestra & Nathan Scott",Nearer My God to Thee,69,69,2,,,,
93,down,George Beverly Shea,It Is No Secret,71,71,2,,,,
94,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,85,1,,,,
95,down,George Beverly Shea,Softly And Tenderly,72,72,2,,,,
96,down,George Beverly Shea,Amazing Grace,73,73,2,,,,
97,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,87,1,,,,
98,down,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,76,66,3,,,,
99,down,Bastian Lee Jones,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",82,82,2,,,,
100,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,100,14,24,,,,
