Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,228,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,220,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,223,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,222,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,224,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,62,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,62,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,62,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,62,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,62,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,62,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,225,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,223,,,,
14,up,The Piano Guys,Arwen's Vigil,14,6,223,,,,
15,up,The Piano Guys,Without You,15,5,224,,,,
16,up,The Piano Guys,Rolling in the Deep,16,4,227,,,,
17,up,The Piano Guys,The Cello Song,17,9,225,,,,
18,up,Jackie Evancho,Je t'aime,19,7,225,,,,
19,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,20,4,226,,,,
20,up,The Piano Guys,Peponi (Paradise),21,10,226,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,223,,,,
22,up,The Piano Guys,Love Story,23,12,226,,,,
23,up,The Piano Guys,Let It Go,24,14,224,,,,
24,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,224,,,,
25,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,227,,,,
26,up,The Piano Guys,What Makes You Beautiful,40,18,226,,,,
27,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,48,16,223,,,,
28,down,The Piano Guys,All of Me,27,16,228,,,,
29,up,The Piano Guys,Just the Way You Are,33,10,228,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,228,,,,
31,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,226,,,,
32,down,The Piano Guys,Begin Again,30,12,226,,,,
33,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",31,14,226,,,,
34,down,2CELLOS,Despacito,32,13,223,,,,
35,-,S.A. Karl,Equus,-,35,1,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,3,224,,,,
37,down,The Piano Guys,Moonlight,34,18,226,,,,
38,down,The Piano Guys,Story of My Life,35,16,224,,,,
39,-,Agus Sitepu,Piano Melody Tum Hi Aana (Instrumental),-,39,1,,,,
40,down,The Piano Guys,Code Name Vivaldi,36,13,227,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,223,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,18,228,,,,
43,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,43,2,,,,
44,down,The Piano Guys,Michael Meets Mozart,41,15,228,,,,
45,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,33,7,,,,
46,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,42,13,224,,,,
47,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",43,12,224,,,,
48,down,John Williams,Asturias,44,25,225,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,85,9,226,,,,
50,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,50,3,,,,
51,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,228,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,40,227,,,,
53,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),47,21,172,,,,
54,down,Il Divo,Time to Say Goodbye (Con te partirò),49,32,223,,,,
55,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",51,27,220,,,,
56,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",53,36,220,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,13,209,,,,
58,down,The Piano Guys,Bring Him Home,55,22,212,,,,
59,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,65,22,16,,,,
60,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),56,27,148,,,,
61,down,Paul Crossley,Claire de lune from Suite bergamasque,57,18,196,,,,
62,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,58,32,214,,,,
63,down,Susan Boyle,Memory,59,53,217,,,,
64,down,Susan Boyle,Somewhere Over the Rainbow,60,24,199,,,,
65,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,61,28,166,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,3,227,,,,
67,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,12,5,,,,
68,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,65,5,,,,
69,-,Masami Satoh,Rodrigo : Concierto de Aranjuez (Masami Sato Version),-,69,1,,,,
70,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,69,4,,,,
71,-,"Mari Samuelsen, Håkon Samuelsen, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Divenire (Edit),-,71,1,,,,
72,-,Tony Ann,AWAKENING,-,55,2,,,,
73,up,2CELLOS,Game of Thrones Medley,77,23,67,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",84,54,8,,,,
75,-,サロンオーケストラジャパン,美しき青きドナウ,-,66,1,,,,
76,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,73,33,10,,,,
77,-,The Piano Guys,Waterfall,-,73,1,,,,
78,-,Ludovico Einaudi,I giorni,-,51,9,,,,
79,down,Ludovico Einaudi & I Virtuosi Italiani,Run,37,32,19,,,,
80,-,The Piano Guys,A Million Dreams,-,75,4,,,,
81,down,Ludovico Einaudi,Nuvole bianche,80,10,179,,,,
82,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),78,78,8,,,,
83,down,The Piano Guys,More Than Words,81,36,137,,,,
84,down,The Piano Guys,Twinkle Lullaby,82,25,208,,,,
