Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,185,,,,
2,up,The Piano Guys,A Thousand Years,2,1,192,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,186,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,188,,,,
5,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,30,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,30,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,30,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,30,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,30,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,30,,,,
11,up,André Watts,"Für Elise, WoO. 59",12,3,189,,,,
12,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,187,,,,
13,up,The Piano Guys,Arwen's Vigil,14,6,187,,,,
14,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,191,,,,
15,up,The Piano Guys,Without You,15,5,189,,,,
16,up,The Piano Guys,Rolling in the Deep,16,4,191,,,,
17,up,The Piano Guys,The Cello Song,18,9,189,,,,
18,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,190,,,,
19,up,Jackie Evancho,Je t'aime,20,7,189,,,,
20,up,The Piano Guys,Peponi (Paradise),21,10,190,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,9,190,,,,
22,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,23,10,187,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,188,,,,
24,up,The Piano Guys,Love Story,24,12,190,,,,
25,up,The Piano Guys,Let It Go,25,14,188,,,,
26,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),54,21,136,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,188,,,,
28,down,The Piano Guys,All of Me,27,16,192,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,192,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,3,190,,,,
31,up,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,190,,,,
32,up,The Piano Guys,Begin Again,71,12,190,,,,
33,up,2CELLOS,Despacito,33,13,187,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,191,,,,
35,up,The Piano Guys,Just the Way You Are,35,10,192,,,,
36,up,The Piano Guys,Moonlight,36,18,190,,,,
37,up,The Piano Guys,Story of My Life,37,16,188,,,,
38,up,The Piano Guys,Code Name Vivaldi,38,13,191,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,16,189,,,,
40,up,The Piano Guys,What Makes You Beautiful,40,18,190,,,,
41,up,The Piano Guys,Michael Meets Mozart,42,15,192,,,,
42,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,42,2,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,18,192,,,,
44,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,44,13,188,,,,
45,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",45,12,188,,,,
46,up,John Williams,Asturias,72,25,190,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,30,192,,,,
48,down,Il Divo,Unbreak My Heart (Regresa a Mi),47,40,191,,,,
49,down,Il Divo,Time to Say Goodbye (Con te partirò),48,32,187,,,,
50,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,49,14,162,,,,
51,-,Danilo Stankovic,Pieces,-,51,8,,,,
52,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,50,16,187,,,,
53,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",51,36,184,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,13,173,,,,
55,down,The Piano Guys,Bring Him Home,53,22,176,,,,
56,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",57,27,184,,,,
57,up,Paul Crossley,Claire de lune from Suite bergamasque,60,18,160,,,,
58,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,61,32,178,,,,
59,up,Susan Boyle,Memory,62,53,181,,,,
60,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),63,27,112,,,,
61,up,Susan Boyle,Somewhere Over the Rainbow,64,24,163,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,3,191,,,,
63,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,67,28,130,,,,
64,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,64,1,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,42,16,,,,
66,up,2CELLOS,Game of Thrones Medley,68,23,32,,,,
67,up,The Piano Guys,More Than Words,69,36,108,,,,
68,-,"Luciano Pavarotti, Emerson Buckley, Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini"" & Orchestra Sinfonica dell'Emilia-Romagna",Rigoletto: La donna è mobile,-,34,2,,,,
69,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",The Witcher: Toss A Coin To Your Witcher,-,69,1,,,,
70,up,The Piano Guys,Twinkle Lullaby,75,25,182,,,,
71,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Roberto Servile & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Largo al factotum della città (Figaro),77,71,2,,,,
72,-,Il Divo,Por una Cabeza,-,72,1,,,,
73,-,Ludovico Einaudi,Day 2: Birdsong,-,72,3,,,,
74,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),78,64,4,,,,
75,down,Ludovico Einaudi,Fly,41,29,15,,,,
76,-,"Giorgia, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Who Wants to Live Forever,-,40,1,,,,
77,down,Charlotte Jaconelli,When She Loved Me,73,73,2,,,,
78,down,London Festival Orchestra & Ross Pople,Canon and Gigue,74,74,2,,,,
79,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,67,4,,,,
80,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,60,,,,
