Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
2,down,The Piano Guys,A Thousand Years,1,1,32,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,32,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,10,2,30,,,,
5,up,The Piano Guys,Titanium / Pavane,12,2,31,,,,
6,down,André Watts,"Für Elise, WoO. 59",4,3,30,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,32,,,,
8,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,31,,,,
9,up,The Piano Guys,Without You,24,5,31,,,,
10,down,The Piano Guys,Arwen's Vigil,8,6,30,,,,
11,down,The Piano Guys,Rolling in the Deep,9,4,32,,,,
12,down,The Piano Guys,The Cello Song,11,9,31,,,,
13,up,Jackie Evancho,Je t'aime,13,7,32,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,31,,,,
15,up,The Piano Guys,Peponi (Paradise),39,10,31,,,,
16,-,テオドール・クルレンツィス & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,16,1,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,31,,,,
18,down,Ludovico Einaudi,Nuvole bianche,16,10,32,,,,
19,up,The Piano Guys,Begin Again,20,12,32,,,,
20,-,Jenny Lin,Opening,-,20,1,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,32,,,,
22,up,The Piano Guys,All of Me,22,16,32,,,,
23,up,2CELLOS,Bang Bang (feat. Sky Ferreira),23,15,30,,,,
24,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,11,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,32,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,32,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,32,,,,
28,down,The Piano Guys,Love Story,27,12,30,,,,
29,up,2CELLOS,Despacito,29,13,32,,,,
30,-,テオドール・クルレンツィス & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,30,1,,,,
31,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",30,14,32,,,,
32,down,The Piano Guys,Moonlight,31,18,31,,,,
33,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,33,1,,,,
34,down,The Piano Guys,Just the Way You Are,32,10,32,,,,
35,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,35,1,,,,
36,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),34,30,32,,,,
37,down,The Piano Guys,Code Name Vivaldi,35,13,31,,,,
38,down,The Piano Guys,Story of My Life,36,16,32,,,,
39,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,35,32,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,31,,,,
41,down,The Piano Guys,What Makes You Beautiful,40,18,31,,,,
42,down,John Williams,Asturias,41,25,32,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,18,32,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,30,31,,,,
45,down,The Piano Guys,Michael Meets Mozart,44,15,32,,,,
46,down,Il Divo,Unbreak My Heart (Regresa a Mi),45,40,32,,,,
47,-,Martha Lopez & Lurray Myers,Our Father,-,47,1,,,,
48,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,13,32,,,,
49,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,32,,,,
50,-,Karl-Andreas Kolly,Invention No.2 in c minor BWV773,-,50,1,,,,
51,-,The Piano Guys,A Sky Full of Stars,-,18,31,,,,
52,down,The Piano Guys,Twinkle Lullaby,48,25,32,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,3,31,,,,
54,down,Ludovico Einaudi,Time Lapse,52,18,26,,,,
55,down,Il Divo,Time to Say Goodbye (Con te partirò),53,32,29,,,,
56,-,The Piano Guys,Fight Song / Amazing Grace,-,16,29,,,,
57,up,The Piano Guys,Let It Go,75,14,32,,,,
58,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,31,,,,
59,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,56,16,31,,,,
60,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",58,36,31,,,,
61,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",59,18,21,,,,
62,down,Andrea Bocelli,La voce del silenzio,61,15,28,,,,
63,down,オリタ ノボッタ & シエナ,Jazz Collection Vol. 2 ~Doraemon Suite~ (Yume Wo Kanaete Doraemon),33,33,2,,,,
64,up,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 1. Adagio sostenuto,90,64,2,,,,
65,-,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,-,29,1,,,,
66,-,シプリアン・カツァリス,ショパン:ワルツ第10番,-,40,1,,,,
67,down,Susan Boyle,Memory,63,53,25,,,,
68,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",64,27,29,,,,
69,-,"George Beverly Shea, The Nathan Scott Chorus, The Nathan Scott Orchestra & Nathan Scott",Nearer My God to Thee,-,69,1,,,,
70,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,66,32,24,,,,
71,-,George Beverly Shea,It Is No Secret,-,71,1,,,,
72,-,George Beverly Shea,Softly And Tenderly,-,72,1,,,,
73,-,George Beverly Shea,Amazing Grace,-,73,1,,,,
74,up,Joohyun Park,"F. Chopin: Fantaisie-Impromptu No. 4 in C-Sharp Minor, Op. 66",78,74,2,,,,
75,up,Andréas Segovia,Bouree,79,75,2,,,,
76,-,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,-,66,2,,,,
77,up,The Piano Guys,Lord of the Rings,89,32,32,,,,
78,down,2CELLOS,Smooth Criminal,67,51,26,,,,
79,-,エドゥアルド・アルテミエフ,"""Love Theme"" from Slave of Love (1975)",-,79,1,,,,
80,down,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",54,54,2,,,,
81,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,47,10,31,,,,
82,-,Bastian Lee Jones,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,82,1,,,,
83,down,"Philharmonia Orchestra, Ambrosian Opera Chorus & Riccardo Muti","Nabucco, Act III: Va pensiero, sull'ali dorate",57,57,2,,,,
84,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",72,12,29,,,,
85,down,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: VII. Aquarium,17,17,2,,,,
86,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,1,31,,,,
87,up,Atom Music Audio,Wake Up in Space,95,26,4,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,25,,,,
89,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,42,1,,,,
90,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,47,1,,,,
91,down,Il Divo,Pour Que Tu M'aimes Encore,82,82,2,,,,
92,down,The Piano Guys,Bring Him Home,70,22,25,,,,
93,down,Susan Boyle,Somewhere Over the Rainbow,76,24,21,,,,
94,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,69,1,,,,
95,down,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),85,65,3,,,,
96,down,Joohyun Park,"F. Chopin: Impromptu in A-Flat Major, Op. 29, No. 1",86,86,2,,,,
97,down,André Rieu & Johann Strauss Orchestra,Carnival of Venice (Live),87,87,2,,,,
98,down,André Rieu & Johann Strauss Orchestra,The Blue Danube Waltz (Live),88,65,2,,,,
99,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",81,16,7,,,,
100,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,93,14,23,,,,
