Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,134,,,,
2,up,The Piano Guys,A Thousand Years,2,1,141,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,140,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,137,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,135,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,137,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,140,,,,
8,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,136,,,,
9,up,André Watts,"Für Elise, WoO. 59",9,3,138,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,136,,,,
11,up,The Piano Guys,Without You,11,5,138,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,140,,,,
13,up,The Piano Guys,The Cello Song,14,9,138,,,,
14,up,Jackie Evancho,Je t'aime,15,7,138,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,136,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,139,,,,
17,up,The Piano Guys,Peponi (Paradise),19,10,139,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,139,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,139,,,,
20,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,63,14,112,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,136,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,140,,,,
23,up,The Piano Guys,Begin Again,23,12,141,,,,
24,up,The Piano Guys,A Sky Full of Stars,24,18,135,,,,
25,up,The Piano Guys,Love Story,25,12,139,,,,
26,up,The Piano Guys,Let It Go,26,14,137,,,,
27,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,140,,,,
28,up,The Piano Guys,All of Me,28,16,141,,,,
29,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,140,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,139,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,141,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,32,16,134,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,140,,,,
34,up,Ludovico Einaudi,Nuvole bianche,34,10,137,,,,
35,up,2CELLOS,Despacito,35,13,141,,,,
36,up,The Piano Guys,Moonlight,36,18,139,,,,
37,up,The Piano Guys,Just the Way You Are,37,10,141,,,,
38,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",16,12,137,,,,
39,down,The Piano Guys,Code Name Vivaldi,38,13,140,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,30,141,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,35,139,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,138,,,,
43,down,The Piano Guys,What Makes You Beautiful,42,18,139,,,,
44,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),70,27,62,,,,
45,down,The Piano Guys,Michael Meets Mozart,43,15,141,,,,
46,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,13,139,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,141,,,,
48,down,John Williams,Asturias,46,25,141,,,,
49,down,The Piano Guys,Lord of the Rings,47,32,139,,,,
50,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,48,13,139,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),49,40,140,,,,
52,down,Ludovico Einaudi,Time Lapse,50,18,132,,,,
53,down,The Piano Guys,Twinkle Lullaby,52,25,137,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,30,139,,,,
55,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,53,16,136,,,,
56,down,Il Divo,Time to Say Goodbye (Con te partirò),54,32,136,,,,
57,-,Daniel Flowers,Take Me to Church (Arr. For Guitar),-,57,1,,,,
58,down,Andrea Bocelli,La voce del silenzio,55,15,132,,,,
59,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",56,18,126,,,,
60,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,60,3,,,,
61,down,The Piano Guys,Bring Him Home,57,22,125,,,,
62,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",58,27,133,,,,
63,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",59,36,136,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,13,124,,,,
65,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,61,32,127,,,,
66,down,Susan Boyle,Memory,62,53,130,,,,
67,up,2CELLOS,Smooth Criminal,80,51,124,,,,
68,down,Susan Boyle,Somewhere Over the Rainbow,65,24,114,,,,
69,down,Paul Crossley,Claire de lune from Suite bergamasque,66,18,110,,,,
70,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,67,27,95,,,,
71,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",68,16,97,,,,
72,-,William Ogmundson,"Deux Arabesques, L. 66: I. Andantino con moto",-,72,1,,,,
73,-,Pierre-Laurent Aimard,"Préludes - Book 1, L. 117 : 8. La fille aux cheveux de lin",-,73,1,,,,
74,-,Philippe Entremont,Gymnopédie No. 1,-,74,1,,,,
75,-,The Piano Guys,A Million Dreams,-,75,3,,,,
76,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,69,28,88,,,,
77,-,André Rieu,"Waltz, No. 2",-,12,2,,,,
78,-,Antony Hermus & Danish National Symphony Orchestra,Interstellar Suite (Interstellar),-,78,1,,,,
79,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,67,1,,,,
80,-,Kidharmonic,I'm a Little Teapot,-,80,1,,,,
81,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,71,1,,,,
82,-,William Nassar,Kids of Qana,-,82,1,,,,
83,up,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",85,83,2,,,,
84,-,"Forever Tenors, The Yorkshire Rose Orchestra & Jon Mitra",Nessun Dorma (From Turandot),-,84,1,,,,
85,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,71,33,47,,,,
86,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),79,21,92,,,,
87,-,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakmé: Viens, Mallika...Sous le dome epais (Flower Duet)",-,85,1,,,,
88,down,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",64,64,2,,,,
89,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),83,35,91,,,,
90,down,The Piano Guys,More Than Words,89,36,79,,,,
91,down,Ludovico Einaudi,I giorni,72,51,7,,,,
