Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,109,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,113,,,,
3,up,The Piano Guys,A Thousand Years,11,1,113,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,109,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,3,112,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,2,108,,,,
7,down,The Piano Guys,Titanium / Pavane,5,2,110,,,,
8,up,André Watts,"Für Elise, WoO. 59",8,3,110,,,,
9,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,109,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,113,,,,
11,down,The Piano Guys,Without You,10,5,110,,,,
12,up,The Piano Guys,Arwen's Vigil,58,6,108,,,,
13,up,The Piano Guys,Rolling in the Deep,14,4,112,,,,
14,down,The Piano Guys,The Cello Song,12,9,112,,,,
15,up,Jackie Evancho,Je t'aime,16,7,110,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,111,,,,
17,up,The Piano Guys,Peponi (Paradise),18,10,111,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,5,109,,,,
19,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,La Strada (Nino Rota),-,19,1,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,112,,,,
21,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,108,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,113,,,,
23,up,The Piano Guys,Begin Again,23,12,113,,,,
24,down,The Piano Guys,Love Story,15,12,111,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,13,96,,,,
26,down,The Piano Guys,A Sky Full of Stars,25,18,109,,,,
27,down,The Piano Guys,Let It Go,26,14,109,,,,
28,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,112,,,,
29,up,The Piano Guys,All of Me,29,16,113,,,,
30,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,30,14,112,,,,
31,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,111,,,,
32,-,La Reverie,Reverie (Claude Debussy),-,32,1,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,17,113,,,,
34,-,La Reverie,Gymnopedie no1 (Erik Satie),-,34,1,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,33,16,108,,,,
36,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,112,,,,
37,down,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",21,21,19,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,36,5,,,,
39,down,Ludovico Einaudi,Nuvole bianche,35,10,111,,,,
40,down,2CELLOS,Despacito,38,13,113,,,,
41,down,The Piano Guys,Moonlight,39,18,111,,,,
42,down,Lazypianist,Experience,28,28,2,,,,
43,down,The Piano Guys,Just the Way You Are,40,10,113,,,,
44,-,2CELLOS,Game of Thrones Medley,-,23,16,,,,
45,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,113,,,,
46,down,The Piano Guys,Code Name Vivaldi,42,13,112,,,,
47,down,The Piano Guys,Story of My Life,43,16,113,,,,
48,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,113,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,16,110,,,,
50,down,The Piano Guys,Michael Meets Mozart,47,15,113,,,,
51,down,The Piano Guys,What Makes You Beautiful,49,18,111,,,,
52,down,John Williams,Asturias,50,25,113,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,13,113,,,,
54,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,18,113,,,,
55,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,13,13,111,,,,
56,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,54,50,12,,,,
57,down,The Piano Guys,Lord of the Rings,55,32,113,,,,
58,down,Il Divo,Unbreak My Heart (Regresa a Mi),56,40,112,,,,
59,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",36,12,109,,,,
60,down,Ludovico Einaudi,Time Lapse,57,18,105,,,,
61,down,The Piano Guys,Twinkle Lullaby,59,25,111,,,,
62,up,"Arthur Rubinstein, Boston Symphony Orchestra & Erich Leinsdorf","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",77,62,2,,,,
63,down,Richard Bonynge & National Philharmonic Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Scène (Moderato)",60,55,12,,,,
64,down,Il Divo,Time to Say Goodbye (Con te partirò),63,32,108,,,,
65,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,65,16,110,,,,
66,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",66,18,100,,,,
67,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",67,27,105,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,30,112,,,,
69,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",68,36,108,,,,
70,down,The Piano Guys,Bring Him Home,69,22,98,,,,
71,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,70,32,99,,,,
72,up,Susan Boyle,Memory,72,53,102,,,,
73,up,2CELLOS,Smooth Criminal,73,51,98,,,,
74,up,Susan Boyle,Somewhere Over the Rainbow,74,24,86,,,,
75,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,75,14,85,,,,
76,up,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",78,76,8,,,,
77,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",79,16,71,,,,
78,down,Andrea Bocelli,La voce del silenzio,64,15,105,,,,
79,down,The Piano Guys,Perfect,37,29,17,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,32,3,,,,
81,-,2CELLOS,Perfect,-,28,5,,,,
82,-,Ludovico Einaudi,Fairytale,-,82,1,,,,
83,down,Paul Crossley,Claire de lune from Suite bergamasque,81,18,85,,,,
84,-,Samer Maroon,Min Abu Dhabi Li Dubai,-,84,1,,,,
85,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,82,33,23,,,,
86,-,Laura,Canon In D (Pachelbel),-,86,1,,,,
87,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,65,6,,,,
88,down,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,61,61,2,,,,
89,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),85,85,2,,,,
90,-,オリタ ノボッタ & シエナ,World Masterpiece Theater Suite (Oshiete (Girl of the Alps Heidi)),-,88,1,,,,
91,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,88,27,69,,,,
92,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),89,21,70,,,,
93,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),93,35,73,,,,
94,-,The Piano Guys,More Than Words,-,36,63,,,,
