Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E, BWV 1042: 1. Allegro",-,1,1,,,,
2,-,The Piano Guys,A Thousand Years,-,1,131,,,,
3,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",-,3,1,,,,
4,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",-,4,1,,,,
5,-,The Piano Guys,Beethoven's 5 Secrets,-,2,126,,,,
6,-,André Watts,"Für Elise, WoO. 59",-,3,128,,,,
7,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,3,126,,,,
8,-,The Piano Guys,Arwen's Vigil,-,6,126,,,,
9,-,The Piano Guys,Without You,-,5,128,,,,
10,-,The Piano Guys,Rolling in the Deep,-,4,130,,,,
11,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks, François Leleux & Radoslaw Szulc","Concerto in C Minor, BWV 1060: III. Allegro (Reconstruction for Oboe, Violin, Strings & Continuo)",-,11,1,,,,
12,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks, François Leleux & Radoslaw Szulc","Concerto in C Minor, BWV 1060: I. Allegro (Reconstruction for Oboe, Violin, Strings & Continuo)",-,12,1,,,,
13,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Concerto For 2 Harpsichords, Strings, And Continuo in C Minor, BWV 1060: 2. Adagio (Reconstruction for Oboe, Violin, Strings & Continuo)",-,13,1,,,,
14,-,Ravi Shankar & Philip Glass,Meetings Along the Edge,-,14,1,,,,
15,-,The Piano Guys,Code Name Vivaldi,-,13,130,,,,
16,-,Jackie Evancho,Je t'aime,-,7,128,,,,
17,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,4,129,,,,
18,-,The Piano Guys,Peponi (Paradise),-,10,129,,,,
19,-,Eric Radford,Storm,-,19,2,,,,
20,-,"Damián Martínez Marco, Duo Cassadó & Marta Moll de Alba",Philip Glass: Metamorphosis Two,-,20,1,,,,
21,-,Eric Radford,Promenade d'Antan (feat. Drew Jurecka),-,21,1,,,,
22,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,16,127,,,,
23,-,Consort Of London & Robert Hayden Clark,Adagio in G Minor,-,23,1,,,,
24,-,"Chamber Choir of Europe, Kammerorchester Pforzheim & Nicol Matt","Requiem in D Minor, K. 626: VII. Communio. Lux aeterna",-,24,1,,,,
25,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,127,,,,
26,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,10,126,,,,
27,-,The Piano Guys,Love Story,-,12,129,,,,
28,-,The Piano Guys,Let It Go,-,14,127,,,,
29,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,15,130,,,,
30,-,Moondog,Marimba Mondo 2-- Seascape of the Whales,-,30,1,,,,
31,-,The Piano Guys,All of Me,-,16,131,,,,
32,-,Hits Unlimited,Hungarian Dance No. 5,-,32,1,,,,
33,-,Philip Glass,Powaqqatsi: Powaqqatsi,-,33,1,,,,
34,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,-,14,130,,,,
35,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,15,129,,,,
36,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,17,131,,,,
37,-,The Piano Guys,Begin Again,-,12,131,,,,
38,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,14,130,,,,
39,-,2CELLOS,Despacito,-,13,131,,,,
40,-,The Piano Guys,Moonlight,-,18,129,,,,
41,-,The Piano Guys,Just the Way You Are,-,10,131,,,,
42,-,"Rundfunkchor Berlin, Radio-Symphonie-Orchester Berlin & Riccardo Chailly",Carmina Burana: O Fortuna - Fortune plango vulnera,-,42,3,,,,
43,-,The Piano Guys,Story of My Life,-,16,131,,,,
44,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XIV. Finale,-,44,1,,,,
45,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XIII. The Swan,-,45,1,,,,
46,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XII. Fossils,-,46,1,,,,
47,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XI. Pianists,-,47,1,,,,
48,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: X. Aviary,-,48,1,,,,
49,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: IX. The Cuckoo in the Depths of the Woods,-,49,1,,,,
50,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VIII. People with Long Ears,-,50,1,,,,
51,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,-,51,1,,,,
52,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VI. Kangaroos,-,52,1,,,,
53,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: V. The Elephant,-,53,1,,,,
54,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: IV. Tortoises,-,54,1,,,,
55,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: III. Wild Asses,-,55,1,,,,
56,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: II. Hens and Cockerels,-,56,1,,,,
57,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: I. Introduction and Royal March of the Lion,-,57,1,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,128,,,,
59,-,The Piano Guys,What Makes You Beautiful,-,18,129,,,,
60,-,The Piano Guys,Michael Meets Mozart,-,15,131,,,,
61,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,18,131,,,,
62,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,13,129,,,,
63,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,30,131,,,,
64,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,130,,,,
65,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,12,127,,,,
66,-,John Williams,Asturias,-,25,131,,,,
67,-,Il Divo,Time to Say Goodbye (Con te partirò),-,32,126,,,,
68,-,The Piano Guys,Bring Him Home,-,22,115,,,,
69,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,27,123,,,,
70,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,36,126,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,114,,,,
72,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,117,,,,
73,-,Susan Boyle,Memory,-,53,120,,,,
74,-,Susan Boyle,Somewhere Over the Rainbow,-,24,104,,,,
75,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,103,,,,
