Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,143,,,,
2,up,The Piano Guys,A Thousand Years,2,1,150,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,146,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,144,,,,
5,up,Andrea Bocelli,Besame mucho,9,1,149,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,146,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,145,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,149,,,,
9,down,André Watts,"Für Elise, WoO. 59",7,3,147,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,145,,,,
11,up,The Piano Guys,Without You,12,5,147,,,,
12,down,The Piano Guys,Rolling in the Deep,11,4,149,,,,
13,up,The Piano Guys,The Cello Song,13,9,147,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,148,,,,
15,down,Jackie Evancho,Je t'aime,14,7,147,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,148,,,,
17,down,The Piano Guys,Peponi (Paradise),16,10,148,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,148,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,145,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,149,,,,
21,up,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",90,21,4,,,,
22,down,The Piano Guys,Begin Again,21,12,150,,,,
23,up,The Piano Guys,A Sky Full of Stars,30,18,144,,,,
24,up,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",91,24,3,,,,
25,down,The Piano Guys,Love Story,23,12,148,,,,
26,down,The Piano Guys,Let It Go,24,14,146,,,,
27,up,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",92,27,3,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,145,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,147,,,,
30,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,149,,,,
31,down,The Piano Guys,All of Me,27,16,150,,,,
32,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,51,27,104,,,,
33,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,149,,,,
34,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,148,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,150,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,32,16,143,,,,
37,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,29,7,,,,
38,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,149,,,,
39,down,Ludovico Einaudi,Nuvole bianche,35,10,146,,,,
40,down,2CELLOS,Despacito,36,13,150,,,,
41,down,The Piano Guys,Moonlight,37,18,148,,,,
42,down,The Piano Guys,Just the Way You Are,38,10,150,,,,
43,down,The Piano Guys,Story of My Life,39,16,148,,,,
44,down,The Piano Guys,Code Name Vivaldi,40,13,149,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,13,148,,,,
46,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,16,7,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,150,,,,
48,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,148,,,,
49,down,The Piano Guys,What Makes You Beautiful,44,18,148,,,,
50,down,The Piano Guys,Michael Meets Mozart,45,15,150,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,18,150,,,,
52,down,John Williams,Asturias,48,25,150,,,,
53,up,Ludovico Einaudi,Una Mattina,89,25,17,,,,
54,down,The Piano Guys,Lord of the Rings,49,32,148,,,,
55,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,50,13,148,,,,
56,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",53,12,146,,,,
57,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,40,149,,,,
58,down,Ludovico Einaudi,Time Lapse,55,18,141,,,,
59,down,The Piano Guys,Twinkle Lullaby,56,25,146,,,,
60,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,30,148,,,,
61,down,Andrea Bocelli,La voce del silenzio,58,15,141,,,,
62,down,Il Divo,Time to Say Goodbye (Con te partirò),59,32,145,,,,
63,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,16,145,,,,
64,up,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",82,30,8,,,,
65,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",61,18,135,,,,
66,down,The Piano Guys,Bring Him Home,62,22,134,,,,
67,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",63,27,142,,,,
68,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",64,36,145,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,133,,,,
70,down,Paul Crossley,Claire de lune from Suite bergamasque,46,18,119,,,,
71,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,66,14,121,,,,
72,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,67,32,136,,,,
73,down,Susan Boyle,Memory,68,53,139,,,,
74,down,2CELLOS,Smooth Criminal,69,51,133,,,,
75,-,"레너드 번스타인, 루돌프 제르킨 & New York Philharmonic","Concerto No. 5 in E Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco moto",-,75,1,,,,
76,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,38,4,,,,
77,-,"Arthur Rubinstein, Boston Symphony Orchestra & Erich Leinsdorf","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,62,3,,,,
78,-,"Zubin Mehta, Vienna Promusica Orchestra & Alfred Brendel","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Empereur"": II. Adagio un poco mosso",-,78,1,,,,
79,down,Susan Boyle,Somewhere Over the Rainbow,70,24,123,,,,
80,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),72,27,71,,,,
81,-,"Choir of the Earth, Ralph Allwood & Luke Bond",God Save the Queen (Arr. for Choir and Organ by Ralph Allwood),-,81,1,,,,
82,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,82,1,,,,
83,-,"London Orchestra, Roberto Alagna & Yvan Cassar",Funiculì funiculà,-,83,1,,,,
84,-,"Paul Kantschieder, Capella Istropolitana & Juray Cizmarovic","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau. Tempo di minuetto",-,84,1,,,,
85,-,"Czech Symphony Orchestra, Julian Bigg & Susan McCulloch","Gianni Schicci: Act I - ""O Mio Babbino Caro""",-,85,1,,,,
86,-,"Roberto Alagna, Yvan Cassar, London Orchestra & Avi Avital",Napolitanella (Canzona nova),-,86,1,,,,
87,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,40,6,,,,
88,up,Luke Woodapple,Intouchables (Fly) [Piano Solo],93,88,2,,,,
89,-,"Lars Vogt, Paavo Järvi & Frankfurt Radio Symphony","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,89,1,,,,
90,-,"Fribourg Children's Choir, Schola Feminine, Schola voix d'hommes, Charles Jauquier, Alexander Coland, Daniel Gendre, Klaus Slongo & Pierre Kaelin",Requiem Aeternam: Requiem Aeternam,-,90,1,,,,
91,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",74,16,106,,,,
92,-,Denis Stelmakh,Nevermore,-,33,1,,,,
93,up,"Roberto Alagna, Yvan Cassar, London Orchestra & Avi Avital",Tarantella prisuntusa,94,93,2,,,,
94,down,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),85,85,2,,,,
95,-,Prm.,Wind,-,72,1,,,,
96,-,宮本笑里,sweets,-,77,1,,,,
97,-,宮本 笑里,break,-,78,1,,,,
98,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),86,37,2,,,,
99,down,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",80,75,3,,,,
