Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,33,,,,
2,up,The Piano Guys,A Thousand Years,2,1,35,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,35,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,33,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,33,,,,
6,up,André Watts,"Für Elise, WoO. 59",7,3,33,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,35,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,34,,,,
9,up,The Piano Guys,Arwen's Vigil,12,6,33,,,,
10,up,The Piano Guys,Without You,10,5,34,,,,
11,up,The Piano Guys,Rolling in the Deep,13,4,35,,,,
12,up,The Piano Guys,The Cello Song,14,9,34,,,,
13,up,Jackie Evancho,Je t'aime,15,7,35,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,4,34,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,35,,,,
16,up,The Piano Guys,Peponi (Paradise),16,10,34,,,,
17,-,Brass Band Willebroek & Frans Violet,The Stripper,-,17,1,,,,
18,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,35,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,34,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,34,,,,
21,up,Ludovico Einaudi,Divenire,37,15,2,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,35,,,,
23,down,The Piano Guys,Begin Again,20,12,35,,,,
24,up,The Piano Guys,Just the Way You Are,39,10,35,,,,
25,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66, Act 1: VI. Waltz",-,25,1,,,,
26,down,The Piano Guys,All of Me,22,16,35,,,,
27,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,27,1,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,3,34,,,,
29,down,The Piano Guys,A Sky Full of Stars,23,18,34,,,,
30,down,2CELLOS,Bang Bang (feat. Sky Ferreira),24,15,33,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,35,,,,
32,down,The Piano Guys,Love Story,27,12,33,,,,
33,down,The Piano Guys,Titanium / Pavane,6,2,34,,,,
34,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,48,14,34,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,29,16,32,,,,
36,down,The Piano Guys,Let It Go,30,14,35,,,,
37,down,2CELLOS,Despacito,34,13,35,,,,
38,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,35,,,,
39,up,Ludovico Einaudi & Daniel Hope,Petricor,60,39,3,,,,
40,down,The Piano Guys,Moonlight,36,18,34,,,,
41,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,35,,,,
42,up,The Piano Guys,Code Name Vivaldi,42,13,34,,,,
43,up,The Piano Guys,Story of My Life,43,16,35,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,35,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,16,34,,,,
46,up,The Piano Guys,What Makes You Beautiful,47,18,34,,,,
47,up,John Williams,Asturias,49,25,35,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,51,18,35,,,,
49,up,The Piano Guys,Michael Meets Mozart,52,15,35,,,,
50,up,Ludovico Einaudi,Nuvole bianche,53,10,35,,,,
51,up,The Piano Guys,Lord of the Rings,54,32,35,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,40,35,,,,
53,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,13,35,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,30,34,,,,
55,up,The Piano Guys,Twinkle Lullaby,58,25,35,,,,
56,up,Ludovico Einaudi,Time Lapse,61,18,29,,,,
57,up,Il Divo,Time to Say Goodbye (Con te partirò),62,32,32,,,,
58,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",64,12,32,,,,
59,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,34,,,,
60,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,66,16,34,,,,
61,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",67,36,34,,,,
62,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",68,18,24,,,,
63,up,Andrea Bocelli,La voce del silenzio,70,15,31,,,,
64,up,Susan Boyle,Memory,71,53,28,,,,
65,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",72,27,32,,,,
66,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,73,32,27,,,,
67,-,Seiji Tanaka,My Grandfather's Clock,-,67,1,,,,
68,-,Music Lab Collective & Valentina Lisitsa,You Raise Me Up,-,68,3,,,,
69,up,2CELLOS,Smooth Criminal,74,51,29,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,76,13,28,,,,
71,up,The Piano Guys,Bring Him Home,77,22,28,,,,
72,up,Susan Boyle,Somewhere Over the Rainbow,78,24,24,,,,
73,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",86,16,10,,,,
74,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,89,14,26,,,,
75,up,Paul Crossley,Claire de lune from Suite bergamasque,93,18,24,,,,
76,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),94,21,14,,,,
77,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,100,28,22,,,,
78,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,14,,,,
79,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,19,,,,
80,-,Susan Boyle,The Winner Takes It All,-,62,14,,,,
81,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,74,1,,,,
82,down,علي بن محمد قديم,علي بن محمد _ وش خانت,79,27,2,,,,
83,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,4,,,,
84,-,Jennifer Thomas,Secrets,-,84,1,,,,
85,-,Danny Elfman & Berlin Session Orchestra,Rabbit & Rogue: III. Gamelan,-,85,1,,,,
86,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),50,42,4,,,,
87,down,Fazil Say,Piano Sonata no. 14 in C-sharp minor Moonlight op. 27/2: 3. Presto,41,41,2,,,,
88,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Cold Wind,90,88,2,,,,
89,down,Ludovico Einaudi,Le onde,32,32,2,,,,
90,-,The Piano Guys,Can't Help Falling in Love,-,66,16,,,,
91,-,The Piano Guys,More Than Words,-,36,14,,,,
92,-,Il Divo,Hallelujah (Aleluya),-,76,13,,,,
93,-,"Konstantin Polyayev, USSR Radio Choir, Samuil Samosud & USSR Radio Symphony Orchestra","Pan Voyevoda : XVI. Act IV, March & Anthem - ""Idyom pozdravit s dobrym dnyom...""",-,81,1,,,,
94,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,75,69,4,,,,
95,down,"Antonio Pappano, London Symphony Orchestra & Angela Gheorghiu","Gianni Schicchi: ""O mio babbino caro"" (Lauretta)",81,81,2,,,,
96,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,-,96,1,,,,
97,down,Elena Urioste & Tom Poster,"Over the Rainbow (From ""The Wizard of Oz"") [Arr. T. Poster for Violin & Piano]",28,28,2,,,,
98,down,Elena Urioste & Tom Poster,When I Fall in Love (Arr. T. Poster for Violin & Piano),31,31,2,,,,
99,down,"Elena Urioste, Magnus Johnston & Tom Poster","Moon River (From ""Breakfast at Tiffany's) [Arr. T. Poster for 2 Violins & Piano]",33,33,2,,,,
100,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,8,,,,
