Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,102,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,98,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,97,,,,
4,up,The Piano Guys,Titanium / Pavane,6,2,99,,,,
5,down,Andrea Bocelli,Besame mucho,3,1,102,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,98,,,,
7,up,André Watts,"Für Elise, WoO. 59",8,3,99,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,102,,,,
9,up,The Piano Guys,Arwen's Vigil,9,6,97,,,,
10,up,The Piano Guys,Without You,10,5,99,,,,
11,up,The Piano Guys,Rolling in the Deep,12,4,101,,,,
12,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,99,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,5,98,,,,
14,down,The Piano Guys,The Cello Song,13,9,101,,,,
15,up,Jackie Evancho,Je t'aime,15,7,100,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,100,,,,
17,up,The Piano Guys,Peponi (Paradise),17,10,100,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,101,,,,
19,up,The Piano Guys,Love Story,28,12,100,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,97,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,102,,,,
22,down,The Piano Guys,Begin Again,21,12,102,,,,
23,up,The Piano Guys,A Sky Full of Stars,24,18,99,,,,
24,down,The Piano Guys,Let It Go,23,14,99,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,101,,,,
26,up,The Piano Guys,All of Me,26,16,102,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,101,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,100,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,102,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,33,16,97,,,,
31,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi, Maria Forsström, Krystian Adam, Garry Agadzhanian, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Contessa perdono (Il Conte, La Contessa, Susanna, Barbarina, Cherubino, Marcellina, Basilio, Antonio, Figaro)",-,31,1,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,101,,,,
33,up,2CELLOS,Despacito,37,13,102,,,,
34,up,Ludovico Einaudi,Nuvole bianche,38,10,102,,,,
35,up,The Piano Guys,Moonlight,39,18,100,,,,
36,up,Andrea Bocelli,Por una Cabeza,64,36,2,,,,
37,up,The Piano Guys,Just the Way You Are,41,10,102,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,30,102,,,,
39,up,The Piano Guys,Code Name Vivaldi,45,13,101,,,,
40,up,Andrea Bocelli,La voce del silenzio,79,15,95,,,,
41,up,The Piano Guys,Story of My Life,47,16,102,,,,
42,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,42,1,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,35,102,,,,
44,up,Andrea Bocelli,Romanza,51,44,3,,,,
45,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,45,1,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,16,99,,,,
47,up,The Piano Guys,Michael Meets Mozart,50,15,102,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,3,101,,,,
49,up,The Piano Guys,What Makes You Beautiful,52,18,100,,,,
50,up,John Williams,Asturias,53,25,102,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,13,102,,,,
52,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,56,18,102,,,,
53,up,The Piano Guys,Lord of the Rings,57,32,102,,,,
54,-,"Teodor Currentzis, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Deh vieni, non tardar (No. 28, Aria: Susanna)",-,39,1,,,,
55,up,Il Divo,Unbreak My Heart (Regresa a Mi),58,40,102,,,,
56,up,Ludovico Einaudi,Time Lapse,59,18,95,,,,
57,up,The Piano Guys,Twinkle Lullaby,60,25,101,,,,
58,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,62,13,101,,,,
59,up,Andrea Bocelli,"La chanson de Lara (From ""Dr. Zhivago"")",65,59,2,,,,
60,-,"Teodor Currentzis, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Giunse alfin il momento (No. 28, Recitativo: Susanna)",-,40,1,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],80,30,101,,,,
62,-,"Teodor Currentzis, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: L'ho perduta ... me meschina (No. 24, Cavatina: Barbarina)",-,42,1,,,,
63,down,James Seymour Brett,Emergence of Time,34,34,2,,,,
64,-,Teodor Currentzis & MusicAeterna,"Le nozze di Figaro, K. 492, Act III: Ricevete, oh padroncina (No. 22, Coro)",-,44,1,,,,
65,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",71,12,99,,,,
66,-,"Teodor Currentzis, Simone Kermes & MusicAeterna","Le nozze di Figaro, K. 492, Act III: Dove sono i bei momenti (No. 20, Aria: La Contessa)",-,46,1,,,,
67,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],84,48,2,,,,
68,-,"Teodor Currentzis, Mary-Ellen Nesi & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Non so più cosa son, cosa faccio (No. 6, Aria: Cherubino)",-,48,1,,,,
69,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Anna Bolena, Act II: Per Questa Fiamma Indomita Alla Virtu Preposta",-,50,1,,,,
70,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Capuleti e I Montecchi, Act I: Se Romeo T'uccise un Figlio",-,53,1,,,,
71,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","La Clemenza Di Tito, K. 621: Act I: Parto, Ma Tu Ben Mio",-,55,1,,,,
72,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","La Clemenza Di Tito, K. 621: Act II: Deh Per Questo Istante Solo",-,56,1,,,,
73,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Act I: Non So Piu Cosa Son, Cosa Faccio",-,58,1,,,,
74,-,Lavinia Meijer,Una mattina,-,47,7,,,,
75,-,David Garrett,Bitter Sweet Symphony,-,42,4,,,,
76,-,"Jürgen Hartfiel, Samuel Ramey, Rolf Tomaszewski, Peter Menzel, Rundfunkchor Leipzig, Staatskapelle Dresden & Jeffrey Tate","Les contes d'Hoffmann, Act 1: ""Deux heures devant moi!""",-,76,1,,,,
77,-,"Anna Netrebko, Andrew Swait, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Requiem: Pie Jesu,-,77,1,,,,
78,-,자장가 & Big Baby,Fly Moon,-,75,2,,,,
79,up,Il Divo,Time to Say Goodbye (Con te partirò),96,32,98,,,,
80,-,Maestro Time,Berlioz : Sérénade Agreste À La Madone Sur La Thème Des Pifferari Romains H 98,-,75,1,,,,
81,-,"Württembergische Philharmonie, Stuttgarter Choristen, Roberto Paternostro & Pamela Pantos","Carmen, Act I: ""L'amour est un oiseau rebelle""",-,81,1,,,,
82,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,98,16,100,,,,
83,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",100,18,90,,,,
84,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Torna a Surriento,-,55,3,,,,
85,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),54,42,17,,,,
86,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,27,95,,,,
87,down,Philip Guyler,Wake the Stars,40,40,2,,,,
88,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,36,98,,,,
89,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,89,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,86,,,,
91,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,63,3,,,,
92,down,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),31,31,2,,,,
93,down,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),32,32,2,,,,
94,down,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),36,36,2,,,,
95,-,The Piano Guys,Bring Him Home,-,22,88,,,,
96,-,Susan Boyle,Memory,-,53,92,,,,
97,down,Music Lab Collective,No Time To Die (From 'No Time To Die'),70,70,3,,,,
98,-,2CELLOS,Smooth Criminal,-,51,89,,,,
99,-,Susan Boyle,Somewhere Over the Rainbow,-,24,78,,,,
100,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,77,,,,
