Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,87,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,2,86,,,,
3,up,The Piano Guys,Titanium / Pavane,5,2,88,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,91,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,91,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,88,,,,
7,down,The Piano Guys,A Thousand Years,2,1,91,,,,
8,up,The Piano Guys,Without You,10,5,88,,,,
9,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,88,,,,
10,up,The Piano Guys,Arwen's Vigil,11,6,86,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,3,90,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,90,,,,
13,up,The Piano Guys,The Cello Song,13,9,90,,,,
14,up,Jackie Evancho,Je t'aime,16,7,89,,,,
15,up,The Piano Guys,Just the Way You Are,36,10,91,,,,
16,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,15,10,86,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,89,,,,
18,up,The Piano Guys,Peponi (Paradise),18,10,89,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,90,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,91,,,,
21,down,The Piano Guys,Begin Again,20,12,91,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,18,88,,,,
23,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",23,15,90,,,,
24,up,The Piano Guys,Let It Go,24,14,88,,,,
25,up,The Piano Guys,All of Me,25,16,91,,,,
26,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,90,,,,
27,up,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",88,23,4,,,,
28,down,The Piano Guys,Love Story,27,12,89,,,,
29,down,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,89,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,91,,,,
31,-,2CELLOS,Game of Thrones Medley,-,23,14,,,,
32,down,The Piano Guys,Fight Song / Amazing Grace,31,16,87,,,,
33,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],85,5,87,,,,
34,down,2CELLOS,Despacito,33,13,91,,,,
35,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,14,13,90,,,,
36,down,The Piano Guys,Moonlight,34,18,89,,,,
37,down,Ludovico Einaudi,Nuvole bianche,35,10,91,,,,
38,-,Grohman Orchestra & Krzysztof Herdzin,Niech Żyje Bal,-,38,1,,,,
39,-,Brass Band of Battle Creek,"Adagio from ""Concierto de Aranjuez"" (Arr. Bolton)",-,39,1,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,30,91,,,,
41,down,The Piano Guys,Code Name Vivaldi,39,13,90,,,,
42,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,42,1,,,,
43,down,The Piano Guys,Story of My Life,41,16,91,,,,
44,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,35,91,,,,
45,down,The Piano Guys,Michael Meets Mozart,44,15,91,,,,
46,down,The Piano Guys,What Makes You Beautiful,45,18,89,,,,
47,down,John Williams,Asturias,46,25,91,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,30,90,,,,
49,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,13,91,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,18,91,,,,
51,down,The Piano Guys,Lord of the Rings,49,32,91,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,40,91,,,,
53,down,The Piano Guys,Twinkle Lullaby,52,25,90,,,,
54,down,Ludovico Einaudi,Time Lapse,53,18,84,,,,
55,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",54,12,88,,,,
56,down,Il Divo,Time to Say Goodbye (Con te partirò),55,32,87,,,,
57,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,56,16,89,,,,
58,up,Andrea Bocelli,La voce del silenzio,73,15,84,,,,
59,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",57,18,79,,,,
60,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",58,27,85,,,,
61,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",59,36,88,,,,
62,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,62,32,79,,,,
63,up,Susan Boyle,Memory,63,53,82,,,,
64,up,2CELLOS,Smooth Criminal,64,51,80,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,78,,,,
66,up,The Piano Guys,Bring Him Home,66,22,78,,,,
67,up,Susan Boyle,Somewhere Over the Rainbow,67,24,69,,,,
68,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,70,14,68,,,,
69,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",71,16,55,,,,
70,-,Ramin Djawadi & The Czech Film Orchestra,The North Remembers,-,70,1,,,,
71,up,Paul Crossley,Claire de lune from Suite bergamasque,79,18,70,,,,
72,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,81,33,9,,,,
73,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),84,21,56,,,,
74,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,86,27,54,,,,
75,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),87,35,60,,,,
76,up,The Piano Guys,More Than Words,90,36,52,,,,
77,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,100,28,61,,,,
78,-,Susan Boyle,The Winner Takes It All,-,62,46,,,,
79,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,35,,,,
80,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,34,,,,
81,-,The Piano Guys,Can't Help Falling in Love,-,66,46,,,,
82,-,Il Divo,Hallelujah (Aleluya),-,76,40,,,,
83,-,Susan Boyle,Hallelujah,-,78,29,,,,
84,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,21,15,,,,
85,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,31,20,,,,
86,-,Ryuichi Sakamoto,Amore,-,59,1,,,,
87,-,Sigur Rós,The Rains of Castamere,-,38,24,,,,
88,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,25,25,,,,
89,down,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",30,30,4,,,,
90,-,Sarah Brightman,Time to Say Goodbye (Live),-,26,14,,,,
91,-,Ludovico Einaudi,Le Onde,-,39,4,,,,
92,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,61,1,,,,
93,down,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,77,77,2,,,,
94,down,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",80,62,2,,,,
95,down,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,38,38,2,,,,
96,-,The Piano Guys,Perfect,-,29,13,,,,
97,-,Ikson,Moments,-,71,3,,,,
98,down,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],40,40,2,,,,
99,down,Wolfgang Lendle,Recuerdos de la Alhambra,43,43,2,,,,
100,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,18,,,,
