Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,131,,,,
2,up,The Piano Guys,A Thousand Years,2,1,138,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,137,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,10,2,132,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,134,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,137,,,,
7,down,André Watts,"Für Elise, WoO. 59",6,3,135,,,,
8,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,133,,,,
9,down,The Piano Guys,Arwen's Vigil,8,6,133,,,,
10,down,The Piano Guys,Without You,9,5,135,,,,
11,up,The Piano Guys,Rolling in the Deep,11,4,137,,,,
12,-,Jansug Kakhidze & Tbilisi Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. In the Hall of the Mountain King",-,12,1,,,,
13,up,The Piano Guys,The Cello Song,14,9,135,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,133,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,134,,,,
16,down,Jackie Evancho,Je t'aime,13,7,135,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,136,,,,
18,up,The Piano Guys,Peponi (Paradise),18,10,136,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,9,136,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,3,136,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,133,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,137,,,,
23,up,The Piano Guys,Begin Again,23,12,138,,,,
24,up,The Piano Guys,A Sky Full of Stars,24,18,132,,,,
25,down,The Piano Guys,Love Story,20,12,136,,,,
26,down,The Piano Guys,Let It Go,25,14,134,,,,
27,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,137,,,,
28,down,The Piano Guys,Story of My Life,19,16,138,,,,
29,-,Karl Jenkins,Adiemus,-,29,1,,,,
30,down,The Piano Guys,All of Me,28,16,138,,,,
31,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,137,,,,
32,down,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,136,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,138,,,,
34,-,"Luciano Pavarotti, Emerson Buckley, Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini"" & Orchestra Sinfonica dell'Emilia-Romagna",Rigoletto: La donna è mobile,-,34,1,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,32,16,131,,,,
36,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,137,,,,
37,down,Ludovico Einaudi,Nuvole bianche,34,10,134,,,,
38,down,2CELLOS,Despacito,35,13,138,,,,
39,-,Classical Hits,Für Elise – Beethoven,-,39,1,,,,
40,down,The Piano Guys,Moonlight,36,18,136,,,,
41,down,The Piano Guys,Just the Way You Are,37,10,138,,,,
42,down,The Piano Guys,Code Name Vivaldi,38,13,137,,,,
43,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,138,,,,
44,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",63,44,4,,,,
45,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,35,136,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,16,135,,,,
47,down,The Piano Guys,What Makes You Beautiful,44,18,136,,,,
48,down,The Piano Guys,Michael Meets Mozart,45,15,138,,,,
49,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,13,136,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,18,138,,,,
51,down,John Williams,Asturias,49,25,138,,,,
52,up,Luciano Pavarotti,Caruso,77,16,2,,,,
53,down,The Piano Guys,Lord of the Rings,50,32,136,,,,
54,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,51,13,136,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,137,,,,
56,down,Ludovico Einaudi,Time Lapse,53,18,129,,,,
57,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,30,136,,,,
58,down,The Piano Guys,Twinkle Lullaby,55,25,134,,,,
59,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",57,12,134,,,,
60,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,58,16,133,,,,
61,down,Il Divo,Time to Say Goodbye (Con te partirò),59,32,133,,,,
62,down,Andrea Bocelli,La voce del silenzio,60,15,129,,,,
63,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,123,,,,
64,up,The Piano Guys,Bring Him Home,64,22,122,,,,
65,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",65,27,130,,,,
66,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",66,36,133,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,13,121,,,,
68,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,68,32,124,,,,
69,up,Susan Boyle,Memory,69,53,127,,,,
70,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,96,14,109,,,,
71,down,2CELLOS,Smooth Criminal,70,51,121,,,,
72,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,85,72,2,,,,
73,down,Susan Boyle,Somewhere Over the Rainbow,71,24,111,,,,
74,down,Paul Crossley,Claire de lune from Suite bergamasque,72,18,107,,,,
75,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,73,27,92,,,,
76,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",74,16,94,,,,
77,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),75,27,59,,,,
78,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,19,4,,,,
79,-,Nicholas Yee & Smyang Piano,Dance of the Sugar Plum Fairy,-,52,2,,,,
80,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,76,33,44,,,,
81,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,81,1,,,,
82,-,Tina Guo & Frank Klepacki,God of War,-,82,1,,,,
83,down,Trinthepianist,Primavera,39,39,2,,,,
84,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),89,21,89,,,,
85,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,68,3,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",78,54,6,,,,
87,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,46,2,,,,
88,-,2CELLOS,Game of Thrones Medley,-,23,19,,,,
89,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,75,1,,,,
90,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Ottone in Villa, RV 729: ""Leggi almeno, tiranna infedele""",-,81,1,,,,
91,-,Il Divo,Hasta Mi Final,-,78,1,,,,
92,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 12 Divertissement; E. Dance of the Mirlitons (Reed Pipes)",17,17,3,,,,
93,down,"John Williams, The African Children's Choir, African Children's Choir, Richard Harvey & Chris Laurence Quartet",Nkosi Sikelel'i Afrika,88,88,2,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",84,42,10,,,,
95,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,85,,,,
96,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),94,35,89,,,,
