Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,225,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,220,,,,
3,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,1,217,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,219,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,221,,,,
6,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",5,3,59,,,,
7,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",6,4,59,,,,
8,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",7,6,59,,,,
9,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",8,7,59,,,,
10,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",9,9,59,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,59,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,222,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,220,,,,
14,up,The Piano Guys,Arwen's Vigil,14,6,220,,,,
15,up,The Piano Guys,Rolling in the Deep,15,4,224,,,,
16,up,The Piano Guys,The Cello Song,16,9,222,,,,
17,up,Jackie Evancho,Je t'aime,17,7,222,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,3,221,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,223,,,,
20,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,223,,,,
21,down,The Piano Guys,Peponi (Paradise),19,10,223,,,,
22,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,220,,,,
23,down,The Piano Guys,Love Story,22,12,223,,,,
24,down,The Piano Guys,Let It Go,23,14,221,,,,
25,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,221,,,,
26,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,25,14,224,,,,
27,down,The Piano Guys,All of Me,26,16,225,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,225,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,223,,,,
30,up,The Piano Guys,Begin Again,31,12,223,,,,
31,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,223,,,,
32,up,2CELLOS,Despacito,34,13,220,,,,
33,up,The Piano Guys,Just the Way You Are,35,10,225,,,,
34,up,The Piano Guys,Moonlight,36,18,223,,,,
35,up,The Piano Guys,Story of My Life,38,16,221,,,,
36,up,The Piano Guys,Code Name Vivaldi,41,13,224,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,220,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,225,,,,
39,up,The Piano Guys,What Makes You Beautiful,46,18,223,,,,
40,up,The Piano Guys,Michael Meets Mozart,47,15,225,,,,
41,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,48,13,221,,,,
42,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",49,12,221,,,,
43,up,John Williams,Asturias,50,25,222,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,30,225,,,,
45,down,The Piano Guys,Without You,10,5,221,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,224,,,,
47,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),53,21,169,,,,
48,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,54,16,220,,,,
49,up,Il Divo,Time to Say Goodbye (Con te partirò),55,32,220,,,,
50,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,56,14,195,,,,
51,-,Tony Ann,ICARUS,-,51,1,,,,
52,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,172,,,,
53,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",57,27,217,,,,
54,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",58,36,217,,,,
55,-,Tony Ann,AWAKENING,-,55,1,,,,
56,up,Trevor Kowalski,Fractured Paintings,69,56,2,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,13,206,,,,
58,up,The Piano Guys,Bring Him Home,60,22,209,,,,
59,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),61,27,145,,,,
60,up,Paul Crossley,Claire de lune from Suite bergamasque,63,18,193,,,,
61,-,Ludovico Einaudi,Nuvole bianche,-,10,177,,,,
62,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,64,32,211,,,,
63,up,Susan Boyle,Memory,65,53,214,,,,
64,up,Susan Boyle,Somewhere Over the Rainbow,66,24,196,,,,
65,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,67,28,163,,,,
66,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,3,224,,,,
67,-,Federico Albanese & Ghostpoet,Feel Again,-,67,1,,,,
68,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,47,4,,,,
69,-,2CELLOS,Pirates of the Caribbean,-,21,6,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,70,1,,,,
71,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,19,3,,,,
72,down,Queensland Symphony Orchestra & Ola Rudner,"Orpheus in the Underworld: Infernal Galop ""Can-Can"" (Live)",70,70,2,,,,
73,up,2CELLOS,Game of Thrones Medley,91,23,64,,,,
74,-,The Piano Guys,More Than Words,-,36,134,,,,
75,up,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",86,75,4,,,,
76,up,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),87,74,2,,,,
77,up,Orchestra del Maggio Musicale Fiorentino & Marco Angius,"Le villi, Act II: La tregenda (Live)",88,77,2,,,,
78,-,The Piano Guys,Twinkle Lullaby,-,25,205,,,,
79,-,Ihsahn,A TASTE OF THE AMBROSIA (Orchestral Version),-,39,1,,,,
80,down,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",78,78,2,,,,
81,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,62,22,14,,,,
82,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,74,,,,
83,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),37,37,4,,,,
84,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,39,9,,,,
85,down,Giacomo Lamparelli,Dystopian World,33,33,2,,,,
