Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,1,24,,,,
2,down,The Piano Guys,A Thousand Years,1,1,25,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,23,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,24,,,,
5,down,Andrea Bocelli,Besame mucho,2,1,25,,,,
6,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,25,,,,
7,down,André Watts,"Für Elise, WoO. 59",6,3,23,,,,
8,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),29,8,2,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,25,,,,
10,down,The Piano Guys,Without You,8,5,24,,,,
11,down,The Piano Guys,Arwen's Vigil,10,6,23,,,,
12,up,The Piano Guys,Rolling in the Deep,22,4,25,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,23,,,,
14,up,The Piano Guys,The Cello Song,16,9,25,,,,
15,up,Jackie Evancho,Je t'aime,17,7,25,,,,
16,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,4,24,,,,
17,up,The Piano Guys,Peponi (Paradise),18,10,24,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,25,,,,
19,up,2CELLOS,Despacito,42,13,25,,,,
20,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,23,10,25,,,,
21,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",19,14,25,,,,
22,-,"Rody van Gemert, guitar",Song for the bride (feat. Assi Karttunen) [Five Greek Songs],-,22,1,,,,
23,up,The Piano Guys,Begin Again,24,12,25,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,10,25,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,5,25,,,,
26,up,The Piano Guys,All of Me,28,16,25,,,,
27,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,23,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,17,25,,,,
29,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,18,14,,,,
30,up,The Piano Guys,A Sky Full of Stars,34,18,25,,,,
31,up,Tasmanian Symphony Orchestra & David Stanhope,"Quintet in E Major, Op. 11, No. 5, G.275 (Arr. for Orchestra): 3. Minuet",54,31,2,,,,
32,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",36,15,25,,,,
33,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,38,14,25,,,,
34,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,35,13,25,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,40,16,23,,,,
36,up,The Piano Guys,Let It Go,41,14,25,,,,
37,up,The Piano Guys,Moonlight,43,18,24,,,,
38,-,John Williams,Canarios,-,38,1,,,,
39,up,The Piano Guys,Just the Way You Are,44,10,25,,,,
40,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],92,37,5,,,,
41,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,41,3,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,25,,,,
43,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),90,43,5,,,,
44,up,The Piano Guys,Code Name Vivaldi,46,13,24,,,,
45,up,The Piano Guys,Story of My Life,48,16,25,,,,
46,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,16,1,,,,
47,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,35,25,,,,
48,up,The Piano Guys,What Makes You Beautiful,60,18,24,,,,
49,up,John Williams,Asturias,61,25,25,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,69,18,25,,,,
51,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],91,30,24,,,,
52,up,The Piano Guys,Michael Meets Mozart,70,15,25,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,16,25,,,,
54,-,"Cincinnati Pops Orchestra, Erich Kunzel & William Tritt","Piano Concerto No. 21 in C Major, K. 467: Andante",-,54,1,,,,
55,-,Mormon Tabernacle Choir,It Is Well with My Soul,-,55,2,,,,
56,up,Ludovico Einaudi,Nuvole bianche,73,10,25,,,,
57,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,57,1,,,,
58,up,The Piano Guys,Lord of the Rings,93,32,25,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,13,20,,,,
60,up,Il Divo,Unbreak My Heart (Regresa a Mi),94,40,25,,,,
61,up,The Piano Guys,Twinkle Lullaby,99,25,25,,,,
62,down,Andrea Bocelli,La voce del silenzio,52,15,21,,,,
63,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,63,1,,,,
64,up,Il Divo,Time to Say Goodbye (Con te partirò),100,32,22,,,,
65,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",33,25,8,,,,
66,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,24,,,,
67,-,Ludovico Einaudi,Time Lapse,-,18,19,,,,
68,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,13,24,,,,
69,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,16,24,,,,
70,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,36,24,,,,
71,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,12,22,,,,
72,-,Susan Boyle,Memory,-,53,18,,,,
73,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,27,22,,,,
74,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,18,,,,
75,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,17,,,,
76,-,2CELLOS,Smooth Criminal,-,51,19,,,,
77,down,The Piano Guys,Someone You Loved,15,15,2,,,,
78,down,Steven Spooner,"Schubert/Liszt: Ständchen, S. 560/7",21,21,2,,,,
79,down,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",63,63,2,,,,
80,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,41,3,,,,
81,-,The Piano Guys,Bring Him Home,-,22,18,,,,
82,-,Susan Boyle,Somewhere Over the Rainbow,-,24,15,,,,
83,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,83,1,,,,
84,-,Nikolai Evrov,"Nocturne in E-Flat Major No. 2, Op. 9",-,84,1,,,,
85,-,Cincinnati Pops Orchestra & Erich Kunzel,Colonel Bogey March,-,85,1,,,,
86,down,"James Levine, Zdislawa Donat & Vienna Philharmonic","Der Hölle Rache (Aria) from Die Zauberflöte, K. 620",68,68,2,,,,
87,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",37,37,3,,,,
88,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,42,1,,,,
89,-,"English Chamber Orchestra, Donald Fraser & José Luis Garcia",Great Britain: God Save the Queen,-,89,1,,,,
90,down,Sharon Isbin & Susanne Mentzer,Ständchen,72,71,2,,,,
91,down,Yann Tiersen,Porz Goret,55,55,2,,,,
92,down,Andrea Bocelli,Melodramma,53,53,2,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",47,47,2,,,,
94,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,3,,,,
95,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,18,,,,
96,down,Andrea Bocelli,Il mare calmo della sera,26,26,2,,,,
97,down,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.vi. Sequentia: Lacrimosa",27,27,2,,,,
98,down,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",30,30,2,,,,
99,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,16,,,,
100,down,Harmonious Blacksmith,Se L'aura Spira,12,12,2,,,,
