Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,212,,,,
2,up,The Piano Guys,A Thousand Years,2,1,219,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,214,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,213,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,215,,,,
6,up,André Watts,"Für Elise, WoO. 59",12,3,216,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,214,,,,
8,up,The Piano Guys,Arwen's Vigil,15,6,214,,,,
9,up,The Piano Guys,Rolling in the Deep,17,4,218,,,,
10,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,55,,,,
11,up,The Piano Guys,The Cello Song,19,9,216,,,,
12,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,55,,,,
13,up,Jackie Evancho,Je t'aime,21,7,216,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,22,4,217,,,,
15,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,55,,,,
16,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,31,14,218,,,,
17,up,The Piano Guys,Peponi (Paradise),23,10,217,,,,
18,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,55,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,9,217,,,,
20,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,55,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,26,10,214,,,,
22,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,55,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,3,215,,,,
24,up,The Piano Guys,Love Story,27,12,217,,,,
25,up,The Piano Guys,Let It Go,28,14,215,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",29,15,215,,,,
27,up,The Piano Guys,All of Me,30,16,219,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,17,219,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),33,15,217,,,,
30,up,The Piano Guys,Begin Again,34,12,217,,,,
31,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,217,,,,
32,up,2CELLOS,Despacito,36,13,214,,,,
33,down,The Piano Guys,Without You,16,5,216,,,,
34,up,The Piano Guys,Just the Way You Are,38,10,219,,,,
35,up,The Piano Guys,Moonlight,39,18,217,,,,
36,up,The Piano Guys,Story of My Life,40,16,215,,,,
37,up,The Piano Guys,Code Name Vivaldi,41,13,218,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,214,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,219,,,,
40,up,The Piano Guys,What Makes You Beautiful,45,18,217,,,,
41,up,The Piano Guys,Michael Meets Mozart,46,15,219,,,,
42,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,47,13,215,,,,
43,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",48,12,215,,,,
44,up,John Williams,Asturias,49,25,216,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,30,219,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,218,,,,
47,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,54,16,214,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),55,32,214,,,,
49,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,56,14,189,,,,
50,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",57,36,211,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,13,200,,,,
52,up,The Piano Guys,Bring Him Home,59,22,203,,,,
53,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",61,27,211,,,,
54,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),62,27,139,,,,
55,down,Ludwig Wicki & Danish National Symphony Orchestra,"Superman March (From ""Superman"")",53,53,2,,,,
56,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,63,32,205,,,,
57,up,Susan Boyle,Memory,64,53,208,,,,
58,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,58,1,,,,
59,up,Susan Boyle,Somewhere Over the Rainbow,65,24,190,,,,
60,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,66,28,157,,,,
61,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,3,218,,,,
62,-,Douglas Bostock & Tokyo Kosei Wind Orchestra,Carmina Burana FORTUNA IMPERATRIX MUNDI O Fortuna,-,62,1,,,,
63,-,Carmen Piazzini,"Sonata for Piano No. 2 in F Major, K. 280: II. Adagio",-,63,1,,,,
64,-,Carmen Piazzini,"Sonata for Piano No. 1 in C Major, K. 279: II. Andante",-,64,1,,,,
65,up,Eric Radford & Igor Vrabac,Vocalise (feat. Arden Alfonso),76,65,2,,,,
66,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),25,21,163,,,,
67,-,Random Piano,Interstellar (Main Theme),-,67,3,,,,
68,up,London Symphony Orchestra,Star Trek: The Motion Picture,80,68,2,,,,
69,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,64,4,,,,
70,down,Paul Crossley,Claire de lune from Suite bergamasque,18,18,187,,,,
71,-,Ludovico Einaudi,Una Mattina,-,25,23,,,,
72,up,2CELLOS,Game of Thrones Medley,72,23,58,,,,
73,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,68,2,,,,
74,up,The Piano Guys,More Than Words,81,36,130,,,,
75,-,The Piano Guys,Twinkle Lullaby,-,25,201,,,,
76,-,Ludovico Einaudi,Nuvole bianche,-,10,173,,,,
77,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,38,5,,,,
78,-,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),-,23,2,,,,
79,down,"Timothy B. Rhea, Texas A&M University Wind Symphony & Texas A and M Symphonic Band",Fanfare for the Common Man,50,50,2,,,,
80,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,72,,,,
81,-,2CELLOS,Now We Are Free,-,27,18,,,,
82,-,Maestro Time,Beethoven’s 3rd Movement Of Moonlight Sonata,-,73,1,,,,
83,-,Susan Boyle,The Winner Takes It All,-,62,69,,,,
84,-,The Piano Guys,Perfect,-,29,22,,,,
85,-,Sigur Rós,The Rains of Castamere,-,38,28,,,,
86,-,The Piano Guys,Lord of the Rings,-,32,170,,,,
87,down,Lance Conrad,Mwanga Wa Jua (Instrumental Version),75,75,2,,,,
88,-,Il Divo,Hallelujah (Aleluya),-,76,47,,,,
89,-,Susan Boyle,Hallelujah,-,78,32,,,,
90,down,Hatem Al Iraqi,تريد اليوم,14,14,2,,,,
91,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,71,4,,,,
