Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,115,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,119,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,115,,,,
4,down,The Piano Guys,A Thousand Years,2,1,119,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,114,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,116,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,119,,,,
8,up,The Piano Guys,Without You,8,5,116,,,,
9,up,The Piano Guys,Titanium / Pavane,33,2,116,,,,
10,up,The Piano Guys,Arwen's Vigil,44,6,114,,,,
11,down,The Piano Guys,Rolling in the Deep,9,4,118,,,,
12,down,The Piano Guys,The Cello Song,10,9,118,,,,
13,down,Jackie Evancho,Je t'aime,12,7,116,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,117,,,,
15,down,The Piano Guys,Peponi (Paradise),14,10,117,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,118,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,3,118,,,,
18,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,16,10,114,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,119,,,,
20,down,The Piano Guys,Begin Again,19,12,119,,,,
21,down,The Piano Guys,A Sky Full of Stars,20,18,115,,,,
22,up,The Piano Guys,Love Story,22,12,117,,,,
23,down,The Piano Guys,Just the Way You Are,18,10,119,,,,
24,up,Ludovico Einaudi,Nuvole bianche,36,10,117,,,,
25,-,Claudio Ferrarini,"Dona Nobis Pacem 2 (Arr. for flute by Claudio Ferrarini) [From the Film ""The Leftovers""]",-,25,1,,,,
26,down,The Piano Guys,Let It Go,23,14,115,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,118,,,,
28,down,The Piano Guys,All of Me,25,16,119,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,118,,,,
30,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,13,119,,,,
31,down,2CELLOS,Bang Bang (feat. Sky Ferreira),27,15,117,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,119,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,29,16,114,,,,
34,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",30,14,118,,,,
35,down,2CELLOS,Despacito,31,13,119,,,,
36,down,The Piano Guys,Moonlight,32,18,117,,,,
37,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),34,30,119,,,,
38,down,The Piano Guys,Code Name Vivaldi,35,13,118,,,,
39,down,The Piano Guys,Story of My Life,37,16,119,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,35,119,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,116,,,,
42,down,The Piano Guys,Michael Meets Mozart,41,15,119,,,,
43,down,The Piano Guys,What Makes You Beautiful,42,18,117,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,119,,,,
45,up,John Williams,Asturias,46,25,119,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,118,,,,
47,up,The Piano Guys,Lord of the Rings,47,32,119,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),49,40,118,,,,
49,up,Ludovico Einaudi,Time Lapse,50,18,111,,,,
50,up,"Emanne Beasha, Budapest Art Orchestra, Peter Pejtsik & Femke Van Leuven",Il dolce suono,72,50,2,,,,
51,up,The Piano Guys,Twinkle Lullaby,51,25,117,,,,
52,up,"Emanne Beasha, Budapest Art Orchestra & Peter Pejtsik",Parla Piu Piano (feat. Patrick Hamilton & Femke Van Leuven),74,52,2,,,,
53,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",52,12,115,,,,
54,down,Il Divo,Time to Say Goodbye (Con te partirò),53,32,114,,,,
55,down,Andrea Bocelli,La voce del silenzio,54,15,111,,,,
56,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",55,18,106,,,,
57,up,The Piano Guys,Bring Him Home,57,22,103,,,,
58,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",58,27,111,,,,
59,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",59,36,114,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,13,102,,,,
61,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,61,32,105,,,,
62,up,Susan Boyle,Memory,62,53,108,,,,
63,up,2CELLOS,Smooth Criminal,63,51,104,,,,
64,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,23,6,,,,
65,down,Susan Boyle,Somewhere Over the Rainbow,64,24,92,,,,
66,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,66,14,91,,,,
67,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",68,16,77,,,,
68,up,Paul Crossley,Claire de lune from Suite bergamasque,69,18,91,,,,
69,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,78,33,29,,,,
70,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,5,115,,,,
71,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),81,21,76,,,,
72,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,82,28,74,,,,
73,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),83,35,78,,,,
74,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,80,27,75,,,,
75,-,Jeroen van Veen,"Le Onde: No. 9, Dietro l'incanto",-,75,2,,,,
76,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),90,27,45,,,,
77,-,The Band of the Brigade of Gurkhas & Major Vernon Yates,Khukuri Dance,-,77,1,,,,
78,-,The Band of the Brigade of Gurkhas & Major Vernon Yates,Mist Covered Mountains,-,78,1,,,,
79,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,44,1,,,,
80,-,Danilo Stankovic,Pieces,-,51,6,,,,
81,down,Il Divo,Adagio,73,50,3,,,,
82,up,The Piano Guys,More Than Words,84,36,68,,,,
83,up,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",85,21,23,,,,
84,up,Susan Boyle,The Winner Takes It All,86,62,53,,,,
85,-,John Williams,Gnossienne No. 1,-,78,3,,,,
86,up,The Piano Guys & Shweta Subram,Don't You Worry Child,91,40,41,,,,
87,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,71,13,117,,,,
88,up,The Piano Guys,Can't Help Falling in Love,92,66,52,,,,
89,-,Il Divo,Hallelujah (Aleluya),-,76,43,,,,
