Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,229,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,224,,,,
3,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,221,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,223,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,225,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,63,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,63,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,63,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,63,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,63,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,63,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,226,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,224,,,,
14,up,The Piano Guys,Arwen's Vigil,14,6,224,,,,
15,up,The Piano Guys,Without You,15,5,225,,,,
16,-,Carmen Piazzini,"Sonata for Piano No. 1 in C Major, K. 279: I. Allegro",-,16,1,,,,
17,down,The Piano Guys,Rolling in the Deep,16,4,228,,,,
18,down,The Piano Guys,The Cello Song,17,9,226,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,229,,,,
20,down,Jackie Evancho,Je t'aime,18,7,226,,,,
21,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,4,227,,,,
22,down,The Piano Guys,Peponi (Paradise),20,10,227,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,9,227,,,,
24,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,224,,,,
25,up,The Piano Guys,Just the Way You Are,29,10,229,,,,
26,down,The Piano Guys,Love Story,22,12,227,,,,
27,down,The Piano Guys,What Makes You Beautiful,26,18,227,,,,
28,down,The Piano Guys,Let It Go,23,14,225,,,,
29,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,225,,,,
30,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,25,14,228,,,,
31,down,The Piano Guys,All of Me,28,16,229,,,,
32,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,59,22,17,,,,
33,down,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,227,,,,
34,down,The Piano Guys,Begin Again,32,12,227,,,,
35,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,227,,,,
36,down,2CELLOS,Despacito,34,13,224,,,,
37,up,The Piano Guys,Moonlight,37,18,227,,,,
38,up,The Piano Guys,Story of My Life,38,16,225,,,,
39,up,The Piano Guys,Code Name Vivaldi,40,13,228,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,224,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,18,229,,,,
42,up,The Piano Guys,Michael Meets Mozart,44,15,229,,,,
43,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,46,13,225,,,,
44,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",47,12,225,,,,
45,up,John Williams,Asturias,48,25,226,,,,
46,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,30,229,,,,
47,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,228,,,,
48,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),53,21,173,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,3,225,,,,
50,up,Il Divo,Time to Say Goodbye (Con te partirò),54,32,224,,,,
51,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",55,27,221,,,,
52,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",56,36,221,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,13,210,,,,
54,up,The Piano Guys,Bring Him Home,58,22,213,,,,
55,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),60,27,149,,,,
56,up,Paul Crossley,Claire de lune from Suite bergamasque,61,18,197,,,,
57,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,62,32,215,,,,
58,up,Susan Boyle,Memory,63,53,218,,,,
59,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,198,,,,
60,up,Susan Boyle,Somewhere Over the Rainbow,64,24,200,,,,
61,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,65,28,167,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,3,228,,,,
63,up,2CELLOS,Game of Thrones Medley,73,23,68,,,,
64,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,64,1,,,,
65,down,Agus Sitepu,Piano Melody Tum Hi Aana (Instrumental),39,39,2,,,,
66,up,サロンオーケストラジャパン,美しき青きドナウ,75,66,2,,,,
67,-,2CELLOS,Now We Are Free,-,27,21,,,,
68,-,Aleksey Chistilin,Prayer Beads,-,68,1,,,,
69,-,Aleksey Chistilin,Lighthouse on a Cliff,-,69,1,,,,
70,-,Aleksey Chistilin,Flying into the Sun,-,70,1,,,,
71,-,Алексей Чистилин,Ocean,-,71,1,,,,
72,-,Aleksey Chistilin,Cinematic Asia,-,72,1,,,,
73,up,The Piano Guys,Waterfall,77,73,2,,,,
74,up,Ludovico Einaudi,I giorni,78,51,10,,,,
75,down,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),43,43,3,,,,
76,up,Ludovico Einaudi,Nuvole bianche,81,10,180,,,,
77,up,The Piano Guys,More Than Words,83,36,138,,,,
78,up,The Piano Guys,Twinkle Lullaby,84,25,209,,,,
79,up,The Piano Guys,A Million Dreams,80,75,5,,,,
80,down,S.A. Karl,Equus,35,35,2,,,,
81,down,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,45,33,8,,,,
82,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,77,,,,
83,down,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",50,50,4,,,,
84,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,76,33,11,,,,
