Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,172,,,,
2,down,The Piano Guys,A Thousand Years,1,1,179,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,175,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,173,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,175,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,17,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,17,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,17,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,17,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,17,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,17,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,176,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,174,,,,
14,up,The Piano Guys,Arwen's Vigil,15,6,174,,,,
15,up,The Piano Guys,The Cello Song,18,9,176,,,,
16,up,The Piano Guys,Without You,16,5,176,,,,
17,up,The Piano Guys,Rolling in the Deep,17,4,178,,,,
18,up,Jackie Evancho,Je t'aime,19,7,176,,,,
19,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,21,4,177,,,,
20,up,The Piano Guys,Peponi (Paradise),22,10,177,,,,
21,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,178,,,,
22,-,Thibault Cauvin,"Fly (From ""Intouchables"")",-,22,1,,,,
23,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,23,10,174,,,,
24,up,The Piano Guys,Love Story,24,12,177,,,,
25,up,The Piano Guys,Let It Go,25,14,175,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,175,,,,
27,up,The Piano Guys,All of Me,27,16,179,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,178,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,179,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,3,177,,,,
31,up,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,177,,,,
32,up,The Piano Guys,Begin Again,33,12,179,,,,
33,up,2CELLOS,Despacito,36,13,174,,,,
34,up,The Piano Guys,Just the Way You Are,38,10,179,,,,
35,up,The Piano Guys,Moonlight,41,18,177,,,,
36,up,The Piano Guys,Story of My Life,43,16,175,,,,
37,up,The Piano Guys,Code Name Vivaldi,44,13,178,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,16,176,,,,
39,up,The Piano Guys,What Makes You Beautiful,46,18,177,,,,
40,up,The Piano Guys,Michael Meets Mozart,47,15,179,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,18,179,,,,
42,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",50,12,175,,,,
43,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,52,13,175,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),53,30,179,,,,
45,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,40,178,,,,
46,up,John Williams,Asturias,55,25,179,,,,
47,up,Il Divo,Time to Say Goodbye (Con te partirò),56,32,174,,,,
48,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,57,16,174,,,,
49,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,58,14,149,,,,
50,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",59,36,171,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,13,160,,,,
52,up,The Piano Guys,Bring Him Home,61,22,163,,,,
53,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",62,27,171,,,,
54,up,Paul Crossley,Claire de lune from Suite bergamasque,64,18,147,,,,
55,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,65,32,165,,,,
56,up,Susan Boyle,Memory,66,53,168,,,,
57,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),67,21,124,,,,
58,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),68,27,99,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,177,,,,
60,up,Susan Boyle,Somewhere Over the Rainbow,69,24,150,,,,
61,-,Ludovico Einaudi,Fly,-,29,12,,,,
62,down,Ólafur Arnalds,Woven Song,40,40,2,,,,
63,up,The Company,Starlight Express (Megamix),63,63,2,,,,
64,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,62,11,,,,
65,down,Lutz Holzapfel,Resta Con Me,28,28,2,,,,
66,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,55,3,,,,
67,-,Duo Aznem,Kalimat,-,6,1,,,,
68,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,74,28,117,,,,
69,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,3,178,,,,
70,-,The Piano Guys,More Than Words,-,36,95,,,,
71,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,40,3,,,,
72,-,The Piano Guys,Twinkle Lullaby,-,25,172,,,,
73,-,Lavinia Meijer,Le onde,-,72,1,,,,
74,-,Music Lab Collective,"Dawn (From ""Pride & Prejudice"")",-,45,2,,,,
75,up,Library Tapes & Peter Broderick,Fragment II,76,75,2,,,,
76,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,72,1,,,,
77,-,仲道祐子,夢想,-,77,3,,,,
78,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,78,2,,,,
79,-,HAVASI,Track 8,-,79,1,,,,
80,-,HAVASI,Track 6,-,80,1,,,,
81,-,HAVASI,Track 1,-,81,1,,,,
82,-,HAVASI,Track 4,-,82,1,,,,
83,-,Ali El Haggar,Elly Bana Masr,-,83,1,,,,
84,-,"FILMharmonic Orchestra Prague, FILMharmonic Choir Prague, Adam Klemens, Daniela Kosinova & Lucy Kay",The Armed Man - A Mass for Peace: XII. Benedictus (Arr. Robin Hoffmann),-,84,1,,,,
85,down,"Hanover Boys Choir, Ulfert Smidt & Jörg Breiding",Gloria in excelsis Deo,42,42,2,,,,
86,-,2CELLOS,Game of Thrones Medley,-,23,23,,,,
87,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,52,,,,
88,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),35,35,2,,,,
89,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Seven Samurai - Ending Theme,14,14,2,,,,
90,down,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,37,37,2,,,,
91,down,"Enzo Dara, James Levine, Metropolitan Opera Orchestra & Kathleen Battle","L'elisir D'amore: ""Una Tenera Occhiatina""",39,39,2,,,,
