Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,142,,,,
2,up,The Piano Guys,A Thousand Years,2,1,149,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,145,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,143,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,145,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,148,,,,
7,up,André Watts,"Für Elise, WoO. 59",8,3,146,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,144,,,,
9,down,Andrea Bocelli,Besame mucho,5,1,148,,,,
10,up,The Piano Guys,Arwen's Vigil,11,6,144,,,,
11,down,The Piano Guys,Rolling in the Deep,10,4,148,,,,
12,up,The Piano Guys,Without You,12,5,146,,,,
13,up,The Piano Guys,The Cello Song,14,9,146,,,,
14,up,Jackie Evancho,Je t'aime,16,7,146,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,147,,,,
16,up,The Piano Guys,Peponi (Paradise),18,10,147,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,147,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,147,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,144,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,148,,,,
21,up,The Piano Guys,Begin Again,23,12,149,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,144,,,,
23,down,The Piano Guys,Love Story,22,12,147,,,,
24,up,The Piano Guys,Let It Go,24,14,145,,,,
25,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,13,147,,,,
26,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,148,,,,
27,down,The Piano Guys,All of Me,26,16,149,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,148,,,,
29,down,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,147,,,,
30,up,The Piano Guys,A Sky Full of Stars,89,18,143,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,149,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,32,16,142,,,,
33,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,29,6,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,148,,,,
35,up,Ludovico Einaudi,Nuvole bianche,35,10,145,,,,
36,up,2CELLOS,Despacito,36,13,149,,,,
37,up,The Piano Guys,Moonlight,37,18,147,,,,
38,up,The Piano Guys,Just the Way You Are,39,10,149,,,,
39,up,The Piano Guys,Story of My Life,41,16,147,,,,
40,up,The Piano Guys,Code Name Vivaldi,42,13,148,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,30,149,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,146,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,147,,,,
44,up,The Piano Guys,What Makes You Beautiful,45,18,147,,,,
45,up,The Piano Guys,Michael Meets Mozart,46,15,149,,,,
46,down,Paul Crossley,Claire de lune from Suite bergamasque,30,18,118,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,18,149,,,,
48,up,John Williams,Asturias,48,25,149,,,,
49,up,The Piano Guys,Lord of the Rings,49,32,147,,,,
50,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,50,13,147,,,,
51,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,27,103,,,,
52,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,52,4,,,,
53,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",51,12,145,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,148,,,,
55,down,Ludovico Einaudi,Time Lapse,53,18,140,,,,
56,down,The Piano Guys,Twinkle Lullaby,55,25,145,,,,
57,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,30,147,,,,
58,down,Andrea Bocelli,La voce del silenzio,40,15,140,,,,
59,down,Il Divo,Time to Say Goodbye (Con te partirò),56,32,144,,,,
60,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,57,16,144,,,,
61,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",58,18,134,,,,
62,down,The Piano Guys,Bring Him Home,59,22,133,,,,
63,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,141,,,,
64,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",62,36,144,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,13,132,,,,
66,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,64,14,120,,,,
67,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,65,32,135,,,,
68,down,Susan Boyle,Memory,67,53,138,,,,
69,down,2CELLOS,Smooth Criminal,68,51,132,,,,
70,down,Susan Boyle,Somewhere Over the Rainbow,69,24,122,,,,
71,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,62,8,,,,
72,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),70,27,70,,,,
73,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,73,1,,,,
74,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",72,16,105,,,,
75,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,73,28,95,,,,
76,-,Angelika,Adah's Theme,-,76,1,,,,
77,-,Chopin Consort,Nocturnes Op. 9 No. 1 in Bmin,-,74,3,,,,
78,-,Chopin Consort,"Etude No. 3 in E Major, Op. 10, Tristesse",-,78,1,,,,
79,-,"ディディエ・ブーチュール, ハルモニア・ノヴァ室内合奏団 & Patrick Gallois",Annie Laurie (Scott),-,63,3,,,,
80,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,75,2,,,,
81,-,Max Richter & Grace Davidson,Path 5 (Short Edit),-,81,1,,,,
82,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,30,7,,,,
83,-,Lil Barberi,sita ramam (Piano Version),-,83,1,,,,
84,-,Ricardo Castro,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,84,1,,,,
85,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,85,1,,,,
86,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,37,1,,,,
87,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,74,33,54,,,,
88,down,Марк Бернес,Темная Ночь (Remastered 2022),85,69,2,,,,
89,-,Ludovico Einaudi,Una Mattina,-,25,16,,,,
90,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,21,3,,,,
91,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,24,2,,,,
92,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,27,2,,,,
93,-,Luke Woodapple,Intouchables (Fly) [Piano Solo],-,88,1,,,,
94,-,"Roberto Alagna, Yvan Cassar, London Orchestra & Avi Avital",Tarantella prisuntusa,-,93,1,,,,
95,down,Yiruma,River Flows In You,66,15,5,,,,
96,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),75,21,99,,,,
97,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),76,35,97,,,,
98,down,The Piano Guys,More Than Words,81,36,83,,,,
99,down,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",86,21,35,,,,
100,down,Susan Boyle,The Winner Takes It All,90,62,60,,,,
