Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,39,1,16,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,17,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,17,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,16,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,16,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,17,,,,
7,up,The Piano Guys,Without You,8,5,16,,,,
8,down,The Piano Guys,A Thousand Years,1,1,17,,,,
9,up,The Piano Guys,Arwen's Vigil,9,6,16,,,,
10,up,The Piano Guys,Rolling in the Deep,10,4,17,,,,
11,up,The Piano Guys,The Cello Song,11,9,17,,,,
12,up,Jackie Evancho,Je t'aime,12,7,17,,,,
13,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 7: Allegro,-,13,1,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,17,,,,
15,up,The Piano Guys,Peponi (Paradise),15,10,16,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,17,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,17,,,,
18,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",65,18,8,,,,
19,down,The Piano Guys,Begin Again,18,12,17,,,,
20,-,André Watts,"Für Elise, WoO. 59",-,3,15,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,17,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,17,,,,
23,down,The Piano Guys,All of Me,22,16,17,,,,
24,up,2CELLOS,Bang Bang (feat. Sky Ferreira),53,15,15,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,17,17,,,,
26,down,The Piano Guys,A Sky Full of Stars,24,18,17,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,17,,,,
28,down,The Piano Guys,Love Story,27,12,17,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,17,,,,
30,down,The Piano Guys,Fight Song / Amazing Grace,29,16,15,,,,
31,down,2CELLOS,Despacito,30,13,17,,,,
32,up,The Piano Guys,Moonlight,32,18,16,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,17,,,,
34,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,17,,,,
35,up,The Piano Guys,Just the Way You Are,35,10,17,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,30,17,,,,
37,up,The Piano Guys,Code Name Vivaldi,37,13,16,,,,
38,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Campfire,-,38,1,,,,
39,down,The Piano Guys,Story of My Life,38,16,17,,,,
40,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,40,1,,,,
41,-,Zubin Mehta & New York Philharmonic,Die Walküre: Ride of the Valkyries,-,41,1,,,,
42,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,13,17,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,17,,,,
44,-,Alexis Weissenberg,Claire de Lune,-,44,1,,,,
45,up,The Piano Guys,What Makes You Beautiful,45,18,16,,,,
46,-,Bernhard Jarvis,"Berceuse, Op. 16",-,46,1,,,,
47,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Autumn, Op. 8/3: I.Allegro (Ballo e Canto Villanelli)",-,47,1,,,,
48,down,John Williams,Asturias,46,25,17,,,,
49,-,Bernhard Jarvis,"Sixteen Waltzes, Op. 39: No. 15",-,49,1,,,,
50,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,50,1,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,18,17,,,,
52,down,The Piano Guys,Michael Meets Mozart,48,15,17,,,,
53,-,Bernhard Jarvis,"Scenes from Childhood, Op. 15: No. 7, Träumerei",-,53,1,,,,
54,up,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),70,14,2,,,,
55,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,55,1,,,,
56,-,Jon Lord,Sarabande,-,56,1,,,,
57,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,13,,,,
58,-,Bernhard Jarvis,Gymnopédies No. 1,-,58,1,,,,
59,-,Nederica Stepan,Serenade No. 13,-,59,1,,,,
60,-,Lisa Harris,Rdj W/ Pdb Fly Me to the Moon,-,60,1,,,,
61,-,Nederica Stepan,Divertimento in D-Major,-,61,1,,,,
62,down,The Piano Guys,Let It Go,14,14,17,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,30,16,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,16,17,,,,
65,up,The Piano Guys,Nearer My God to Thee,86,37,4,,,,
66,down,Armand Amar,"Va, Vis Et Deviens",51,51,2,,,,
67,-,Mariss Jansons & Bavarian Radio Symphony Orchestra,Die Walküre/Walkürenritt,-,67,1,,,,
68,down,The Piano Guys,Lord of the Rings,50,32,17,,,,
69,-,"Il Divo, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando, Carlos Torregrosa, Pau Sastre, Javier Canales, Gemma Abrié, Clara Sallago, Sandra Ortega & Clara Luna",You'll Never Walk Alone,-,69,1,,,,
70,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,40,17,,,,
71,-,Nederica Stepan,Piano Concerto No. 20,-,71,1,,,,
72,-,Nederica Stepan,Piano Concerto No. 17 (Sounds of Stream),-,72,1,,,,
73,-,Nederica Stepan,"Overture ""the Marriage of Figaro""",-,73,1,,,,
74,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,50,1,,,,
75,-,Lynda Cochrane,The English Patient: The English Patient,-,75,1,,,,
76,down,The Piano Guys,Twinkle Lullaby,58,25,17,,,,
77,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,39,1,,,,
78,down,Rosel Molzer & Bruno Zwicker,Sonata for Violin and Piano No. 26 In B Flat Major KV 378: Allegro Moderato,41,41,2,,,,
79,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,79,1,,,,
80,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,12,16,,,,
81,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",-,81,1,,,,
82,-,Emerson Buckley & Luciano Pavarotti,"La Boheme, Act I: Che Gelida Manina",-,82,1,,,,
83,-,The Piano Guys,Perfect,-,29,1,,,,
84,-,The Piano Guys,Jurassic Park Theme,-,41,1,,,,
85,up,Ludovico Einaudi,Nuvole bianche,85,10,17,,,,
86,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,82,13,17,,,,
87,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,83,16,17,,,,
88,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",84,36,17,,,,
89,-,Senza Quartet,Dragon Quest (Live),-,85,1,,,,
90,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,75,1,,,,
91,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,82,1,,,,
92,-,The Piano Guys,Rewrite the Stars,-,65,1,,,,
93,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",87,61,2,,,,
94,down,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,88,70,2,,,,
95,down,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",89,89,2,,,,
96,down,Ryuichi Sakamoto,Bolerish,31,31,2,,,,
97,down,Ryuichi Sakamoto,Riot in Lagos,33,33,2,,,,
98,down,Hans Sjögren,Gnossienne no. 1,91,82,2,,,,
99,down,Arvo Pärt,Spiegel im Spiegel,92,92,2,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,3,17,,,,
