Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,204,,,,
2,-,"Maria Muller, Erich Zimmermann, Gustav Rodin, Josef Greindl, Eugen Fuchs, Jaro Prohaska, Erich Pina, Wilhelm Furtwängler, Bayreuth Festival Chorus, Bayreuth Festival Orchestra, Camilla Kallab, Helmut Fehn, Fritz Krenn, Karl Krollmann, Herbert Gosebruch, A",Die Meistersinger von Nurnberg (The Mastersingers of Nuremberg): Act III Scene 5: Procession of the Mastersingers,-,2,1,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,198,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,200,,,,
5,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",4,3,42,,,,
6,up,André Watts,"Für Elise, WoO. 59",11,3,201,,,,
7,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",5,4,42,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,12,3,199,,,,
9,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",7,6,42,,,,
10,up,The Piano Guys,Rolling in the Deep,13,4,203,,,,
11,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",8,7,42,,,,
12,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",9,9,42,,,,
13,up,The Piano Guys,Arwen's Vigil,14,6,199,,,,
14,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",10,10,42,,,,
15,up,The Piano Guys,Without You,15,5,201,,,,
16,up,The Piano Guys,The Cello Song,16,9,201,,,,
17,up,Jackie Evancho,Je t'aime,17,7,201,,,,
18,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,202,,,,
19,up,The Piano Guys,Peponi (Paradise),19,10,202,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,202,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,199,,,,
22,up,The Piano Guys,Love Story,22,12,202,,,,
23,up,The Piano Guys,Let It Go,23,14,200,,,,
24,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,200,,,,
25,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,47,16,199,,,,
26,up,The Piano Guys,All of Me,26,16,204,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,203,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,204,,,,
29,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,1,197,,,,
30,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,202,,,,
31,down,The Piano Guys,Begin Again,30,12,202,,,,
32,down,2CELLOS,Despacito,31,13,199,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,18,204,,,,
34,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,203,,,,
35,down,The Piano Guys,Just the Way You Are,34,10,204,,,,
36,down,The Piano Guys,Moonlight,35,18,202,,,,
37,-,"Seattle Symphony, Gerard Schwarz & Charles Butler","Prayer of St. Gregory, Op. 62b",-,37,1,,,,
38,down,The Piano Guys,Story of My Life,36,16,200,,,,
39,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,37,1,,,,
40,up,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,75,40,7,,,,
41,down,The Piano Guys,Code Name Vivaldi,37,13,203,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,16,199,,,,
43,down,The Piano Guys,What Makes You Beautiful,39,18,202,,,,
44,down,The Piano Guys,Michael Meets Mozart,40,15,204,,,,
45,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,41,13,200,,,,
46,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",42,12,200,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,30,204,,,,
48,down,Il Divo,Unbreak My Heart (Regresa a Mi),44,40,203,,,,
49,down,Il Divo,Time to Say Goodbye (Con te partirò),45,32,199,,,,
50,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,46,14,174,,,,
51,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),48,21,148,,,,
52,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",49,36,196,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,13,185,,,,
54,up,Tony Ann,DESIRE,71,54,2,,,,
55,down,The Piano Guys,Bring Him Home,51,22,188,,,,
56,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",52,27,196,,,,
57,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,39,1,,,,
58,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),55,27,124,,,,
59,down,Paul Crossley,Claire de lune from Suite bergamasque,56,18,172,,,,
60,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,57,32,190,,,,
61,down,Susan Boyle,Memory,58,53,193,,,,
62,down,Susan Boyle,Somewhere Over the Rainbow,59,24,175,,,,
63,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,60,28,142,,,,
64,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,3,203,,,,
65,up,2CELLOS,Game of Thrones Medley,77,23,44,,,,
66,-,Gerald Garcia,Manha de Carnaval (Morning of the Carnival),-,66,1,,,,
67,-,Turibio Santos,Etude No. 5 in B Minor,-,66,4,,,,
68,up,The Piano Guys,More Than Words,78,36,117,,,,
69,up,The Piano Guys,Twinkle Lullaby,82,25,190,,,,
70,up,The Piano Guys & Shweta Subram,Don't You Worry Child,88,40,65,,,,
71,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,10,171,,,,
72,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,49,1,,,,
73,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,39,6,,,,
74,-,Hollywood Bowl Symphony Orchestra,Tales from the Vienna Woods,-,74,1,,,,
75,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Rinaldo, HWV 7: Lascia Ch´io Pianga (Let Me Lament)",-,75,2,,,,
76,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,3,200,,,,
77,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,38,1,,,,
78,down,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),72,72,2,,,,
79,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,73,73,2,,,,
80,down,Finghin Collins,Gymnopédie No. 1,66,66,8,,,,
