Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,93,,,,
2,up,The Piano Guys,A Thousand Years,10,1,97,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,97,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,2,92,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,94,,,,
6,down,André Watts,"Für Elise, WoO. 59",5,3,94,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,97,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,94,,,,
9,down,The Piano Guys,Arwen's Vigil,6,6,92,,,,
10,down,The Piano Guys,Without You,9,5,94,,,,
11,up,The Piano Guys,Rolling in the Deep,11,4,96,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,93,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,3,96,,,,
14,down,The Piano Guys,The Cello Song,12,9,96,,,,
15,down,Jackie Evancho,Je t'aime,14,7,95,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,95,,,,
17,up,Ludovico Einaudi,Nuvole bianche,32,10,97,,,,
18,down,The Piano Guys,Peponi (Paradise),16,10,95,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,96,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,92,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,93,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,97,,,,
23,down,The Piano Guys,Begin Again,21,12,97,,,,
24,down,The Piano Guys,A Sky Full of Stars,22,18,94,,,,
25,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,96,,,,
26,down,The Piano Guys,Let It Go,25,14,94,,,,
27,down,The Piano Guys,All of Me,26,16,97,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,96,,,,
29,up,The Piano Guys,Love Story,30,12,95,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),33,15,95,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,17,97,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,96,,,,
33,up,2CELLOS,Despacito,36,13,97,,,,
34,up,The Piano Guys,Moonlight,37,18,95,,,,
35,down,The Piano Guys,Just the Way You Are,27,10,97,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,97,,,,
37,up,The Piano Guys,Code Name Vivaldi,39,13,96,,,,
38,up,The Piano Guys,Story of My Life,40,16,97,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,35,97,,,,
40,up,Il Divo,Caruso,57,24,8,,,,
41,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,41,1,,,,
42,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",31,16,60,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,94,,,,
44,down,The Piano Guys,Michael Meets Mozart,43,15,97,,,,
45,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,45,1,,,,
46,down,The Piano Guys,What Makes You Beautiful,45,18,95,,,,
47,up,John Williams,Asturias,47,25,97,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,13,97,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,18,97,,,,
50,up,The Piano Guys,Lord of the Rings,51,32,97,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,97,,,,
52,up,Ludovico Einaudi,Time Lapse,53,18,90,,,,
53,up,The Piano Guys,Twinkle Lullaby,54,25,96,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,30,96,,,,
55,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,56,13,96,,,,
56,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",58,12,94,,,,
57,up,Il Divo,Time to Say Goodbye (Con te partirò),59,32,93,,,,
58,-,"The Mozart Effect, The Mozart Effect Orchestra, Suzanne Shulman & Erica Goodman","Concerto for Flute & Harp in C, K. 299: II. Andantino",-,58,1,,,,
59,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,16,95,,,,
60,up,Andrea Bocelli,La voce del silenzio,61,15,90,,,,
61,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,85,,,,
62,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",63,27,91,,,,
63,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",64,36,94,,,,
64,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,66,32,85,,,,
65,up,The Piano Guys,Bring Him Home,67,22,84,,,,
66,up,Susan Boyle,Memory,68,53,88,,,,
67,up,2CELLOS,Smooth Criminal,69,51,85,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,13,83,,,,
69,up,Susan Boyle,Somewhere Over the Rainbow,71,24,74,,,,
70,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,72,14,73,,,,
71,up,Paul Crossley,Claire de lune from Suite bergamasque,73,18,75,,,,
72,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,74,33,14,,,,
73,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,81,27,60,,,,
74,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),75,21,61,,,,
75,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),84,35,65,,,,
76,up,The Piano Guys,More Than Words,85,36,57,,,,
77,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,77,1,,,,
78,-,Ryuichi Sakamoto,Amore,-,59,2,,,,
79,-,Libera,Love and Mercy,-,79,1,,,,
80,-,Orgel Fantasia,Waltz from The Sleeping Beauty(Orgel),-,80,1,,,,
81,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,91,28,66,,,,
82,down,The Piano Guys,Fight Song / Amazing Grace,28,16,93,,,,
83,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),98,27,40,,,,
84,up,Craig Duncan,Ode to Joy,87,84,2,,,,
85,up,"Sidney Sussex College Choir, Cambridge, Jamal Sutton & David Skinner","O God, Our Help in Ages Past",89,85,2,,,,
