Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,126,,,,
2,up,The Piano Guys,A Thousand Years,2,1,130,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,130,,,,
4,up,The Piano Guys,Titanium / Pavane,7,2,127,,,,
5,up,André Watts,"Für Elise, WoO. 59",8,3,127,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,130,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,126,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,11,3,125,,,,
9,up,The Piano Guys,Without You,12,5,127,,,,
10,up,The Piano Guys,Rolling in the Deep,13,4,129,,,,
11,up,The Piano Guys,The Cello Song,14,9,129,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,130,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,5,2,125,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,5,126,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,3,129,,,,
16,up,Jackie Evancho,Je t'aime,16,7,127,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,128,,,,
18,up,The Piano Guys,Peponi (Paradise),18,10,128,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,129,,,,
20,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,125,,,,
21,up,The Piano Guys,Begin Again,22,12,130,,,,
22,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",56,22,4,,,,
23,up,The Piano Guys,A Sky Full of Stars,23,18,126,,,,
24,up,The Piano Guys,Love Story,24,12,128,,,,
25,up,The Piano Guys,Let It Go,25,14,126,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,129,,,,
27,up,The Piano Guys,All of Me,27,16,130,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,129,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,128,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,130,,,,
31,down,The Piano Guys,Arwen's Vigil,10,6,125,,,,
32,down,The Piano Guys,Fight Song / Amazing Grace,31,16,125,,,,
33,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,129,,,,
34,down,Ludovico Einaudi,Nuvole bianche,33,10,128,,,,
35,down,2CELLOS,Despacito,34,13,130,,,,
36,down,The Piano Guys,Moonlight,35,18,128,,,,
37,down,The Piano Guys,Just the Way You Are,36,10,130,,,,
38,up,The Piano Guys,Story of My Life,38,16,130,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,30,130,,,,
40,up,The Piano Guys,Code Name Vivaldi,40,13,129,,,,
41,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,35,130,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,127,,,,
43,up,The Piano Guys,What Makes You Beautiful,43,18,128,,,,
44,up,The Piano Guys,Michael Meets Mozart,44,15,130,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,13,130,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,46,18,130,,,,
47,up,John Williams,Asturias,47,25,130,,,,
48,up,The Piano Guys,Lord of the Rings,48,32,130,,,,
49,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,49,13,128,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,129,,,,
51,up,Ludovico Einaudi,Time Lapse,51,18,122,,,,
52,up,The Piano Guys,Twinkle Lullaby,52,25,128,,,,
53,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",55,12,126,,,,
54,-,The Piano Guys,The Mission / How Great Thou Art,-,45,7,,,,
55,up,"Alexander von Pitamic, Salzburg Chamber Orchestra & Helene Adorno",Blue Danube Waltz,84,55,2,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,30,129,,,,
57,up,Il Divo,Time to Say Goodbye (Con te partirò),57,32,125,,,,
58,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,58,16,126,,,,
59,up,Andrea Bocelli,La voce del silenzio,59,15,122,,,,
60,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": III. Rondo. Allegro",-,60,1,,,,
61,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",60,18,117,,,,
62,down,The Piano Guys,Bring Him Home,61,22,114,,,,
63,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",62,27,122,,,,
64,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,64,1,,,,
65,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",63,36,125,,,,
66,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,62,1,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,113,,,,
68,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,65,32,116,,,,
69,-,Radu Lupu,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,69,1,,,,
70,down,Susan Boyle,Memory,66,53,119,,,,
71,down,2CELLOS,Smooth Criminal,67,51,115,,,,
72,down,Susan Boyle,Somewhere Over the Rainbow,68,24,103,,,,
73,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,69,14,102,,,,
74,-,ラドゥ・ルプー,ベートーヴェン:ピアノ・ソナタ第8番ト短調作品13《悲愴》:第2楽章:アダージョ・カン,-,74,1,,,,
75,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",71,16,88,,,,
76,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),72,27,53,,,,
77,down,Paul Crossley,Claire de lune from Suite bergamasque,73,18,100,,,,
78,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,78,33,38,,,,
79,-,Richard Raymond,Waltz No. 17 in A Minor,-,71,1,,,,
80,down,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],54,54,2,,,,
81,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,27,86,,,,
82,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,19,3,,,,
83,down,"Lang Lang, Andra Day, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",Empire State of Mind,74,69,3,,,,
84,-,Craig Ogden,Four Pieces: IV. Primavera porteña - Tango (Arr. for Solo Guitar),-,84,1,,,,
85,-,Lavinia Meijer,La valse d'Amélie,-,85,1,,,,
86,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),80,21,83,,,,
87,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,87,28,80,,,,
88,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,84,3,,,,
89,down,"Trinity College Choir, Cambridge",Jerusalem,82,82,2,,,,
90,down,Alex Tor,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",77,77,2,,,,
91,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,83,,,,
92,-,The Piano Guys,More Than Words,-,36,73,,,,
93,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,21,26,,,,
94,-,Susan Boyle,The Winner Takes It All,-,62,56,,,,
