Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,119,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,123,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,119,,,,
4,up,The Piano Guys,A Thousand Years,4,1,123,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,118,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,120,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,120,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,123,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,118,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,118,,,,
11,up,The Piano Guys,Without You,11,5,120,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,122,,,,
13,up,The Piano Guys,Rolling in the Deep,13,4,122,,,,
14,down,The Piano Guys,The Cello Song,12,9,122,,,,
15,down,Jackie Evancho,Je t'aime,14,7,120,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,121,,,,
17,up,The Piano Guys,Peponi (Paradise),17,10,121,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,122,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,118,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,123,,,,
21,up,The Piano Guys,Begin Again,30,12,123,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,18,119,,,,
23,up,The Piano Guys,Love Story,23,12,121,,,,
24,up,The Piano Guys,Let It Go,24,14,119,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,122,,,,
26,up,The Piano Guys,All of Me,26,16,123,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,122,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,121,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,123,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,31,16,118,,,,
31,up,Ludovico Einaudi,Nuvole bianche,32,10,121,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,122,,,,
33,up,2CELLOS,Despacito,34,13,123,,,,
34,up,The Piano Guys,Moonlight,35,18,121,,,,
35,-,Pieter de Graaf,August Sings,-,35,1,,,,
36,down,The Piano Guys,Just the Way You Are,16,10,123,,,,
37,up,The Piano Guys,Story of My Life,42,16,123,,,,
38,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,30,123,,,,
39,down,The Piano Guys,Code Name Vivaldi,37,13,122,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,35,123,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,16,120,,,,
42,down,The Piano Guys,Michael Meets Mozart,40,15,123,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,43,5,,,,
44,down,The Piano Guys,What Makes You Beautiful,41,18,121,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,13,123,,,,
46,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,123,,,,
47,down,John Williams,Asturias,45,25,123,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,122,,,,
49,down,The Piano Guys,Lord of the Rings,47,32,123,,,,
50,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,48,13,121,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),49,40,122,,,,
52,down,Ludovico Einaudi,Time Lapse,50,18,115,,,,
53,down,The Piano Guys,Twinkle Lullaby,51,25,121,,,,
54,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",52,12,119,,,,
55,down,Il Divo,Time to Say Goodbye (Con te partirò),54,32,118,,,,
56,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,55,16,119,,,,
57,down,Andrea Bocelli,La voce del silenzio,56,15,115,,,,
58,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",57,18,110,,,,
59,down,The Piano Guys,Bring Him Home,58,22,107,,,,
60,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",59,27,115,,,,
61,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",60,36,118,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,13,106,,,,
63,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,62,32,109,,,,
64,down,Susan Boyle,Memory,63,53,112,,,,
65,down,2CELLOS,Smooth Criminal,64,51,108,,,,
66,down,Susan Boyle,Somewhere Over the Rainbow,65,24,96,,,,
67,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,66,14,95,,,,
68,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",67,16,81,,,,
69,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,48,,,,
70,down,Paul Crossley,Claire de lune from Suite bergamasque,68,18,95,,,,
71,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,69,33,33,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,72,2,,,,
73,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,53,27,79,,,,
74,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,74,3,,,,
75,-,"Elsie Suddaby, Kathleen Ferrier, The Bach Choir, The Jacques Orchestra & Reginald Jacques","St. Matthew Passion, BWV 244: Behold, my saviour",-,75,1,,,,
76,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],70,5,119,,,,
77,-,André Rieu,Sous le ciel de Paris (German / Dutch Version),-,77,1,,,,
78,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),71,21,80,,,,
79,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,71,1,,,,
80,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,73,1,,,,
81,down,David Garrett,Bitter Sweet Symphony,80,42,7,,,,
82,down,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",81,68,4,,,,
83,down,Nathan Pacheco,Slow Down,82,78,2,,,,
84,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,72,28,78,,,,
85,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),73,35,82,,,,
86,down,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",83,83,2,,,,
87,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Orphée et Eurydice: J'ai perdu mon Eurydice,-,87,1,,,,
88,down,"Henrik Schwarz, Tokyo Secret Orchestra, Emi Akiyama & Johannes Brecht",In Björndal,76,76,2,,,,
89,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,89,1,,,,
90,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,90,1,,,,
91,down,The Piano Guys,More Than Words,74,36,72,,,,
