Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,1,222,,,,
2,down,The Piano Guys,A Thousand Years,1,1,230,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,225,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,224,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,226,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,64,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,64,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,64,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,64,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,64,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,64,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,227,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,225,,,,
14,up,The Piano Guys,Arwen's Vigil,14,6,225,,,,
15,up,The Piano Guys,Without You,15,5,226,,,,
16,up,The Piano Guys,Rolling in the Deep,17,4,229,,,,
17,up,The Piano Guys,The Cello Song,18,9,227,,,,
18,up,Jackie Evancho,Je t'aime,20,7,227,,,,
19,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,21,4,228,,,,
20,up,The Piano Guys,Peponi (Paradise),22,10,228,,,,
21,-,Orchestre Symphonique de Rome & Massimo Campigli,Fantaisie sur un thème de Thallis,-,21,1,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,9,228,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,3,226,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,17,230,,,,
25,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,24,10,225,,,,
26,up,The Piano Guys,Love Story,26,12,228,,,,
27,up,2CELLOS,Now We Are Free,67,27,22,,,,
28,up,The Piano Guys,Let It Go,28,14,226,,,,
29,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",29,15,226,,,,
30,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,30,14,229,,,,
31,up,The Piano Guys,All of Me,31,16,230,,,,
32,up,2CELLOS,Bang Bang (feat. Sky Ferreira),33,15,228,,,,
33,down,The Piano Guys,Just the Way You Are,25,10,230,,,,
34,up,The Piano Guys,Begin Again,34,12,228,,,,
35,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,228,,,,
36,up,2CELLOS,Despacito,36,13,225,,,,
37,up,The Piano Guys,Moonlight,37,18,228,,,,
38,up,The Piano Guys,Story of My Life,38,16,226,,,,
39,up,The Piano Guys,Code Name Vivaldi,39,13,229,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,225,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,18,230,,,,
42,down,The Piano Guys,What Makes You Beautiful,27,18,228,,,,
43,down,The Piano Guys,Michael Meets Mozart,42,15,230,,,,
44,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,43,13,226,,,,
45,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",44,12,226,,,,
46,down,John Williams,Asturias,45,25,227,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,30,230,,,,
48,down,Il Divo,Unbreak My Heart (Regresa a Mi),47,40,229,,,,
49,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),48,21,174,,,,
50,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,59,14,199,,,,
51,-,Mamdouh Saif,Strings Are Talking,-,51,1,,,,
52,down,Il Divo,Time to Say Goodbye (Con te partirò),50,32,225,,,,
53,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",51,27,222,,,,
54,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",52,36,222,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,13,211,,,,
56,down,The Piano Guys,Bring Him Home,54,22,214,,,,
57,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),55,27,150,,,,
58,down,Paul Crossley,Claire de lune from Suite bergamasque,56,18,198,,,,
59,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,57,32,216,,,,
60,down,Susan Boyle,Memory,58,53,219,,,,
61,down,Susan Boyle,Somewhere Over the Rainbow,60,24,201,,,,
62,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,61,28,168,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,3,229,,,,
64,down,2CELLOS,Game of Thrones Medley,63,23,69,,,,
65,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,16,224,,,,
66,-,Vanessa-Mae & Ian Wherry,Red Hot,-,66,5,,,,
67,up,Ludovico Einaudi,Nuvole bianche,76,10,181,,,,
68,up,Aleksey Chistilin,Prayer Beads,68,68,2,,,,
69,up,Aleksey Chistilin,Lighthouse on a Cliff,69,69,2,,,,
70,up,The Piano Guys,More Than Words,77,36,139,,,,
71,down,Aleksey Chistilin,Flying into the Sun,70,70,2,,,,
72,up,The Piano Guys,Twinkle Lullaby,78,25,210,,,,
73,down,Алексей Чистилин,Ocean,71,71,2,,,,
74,down,Aleksey Chistilin,Cinematic Asia,72,72,2,,,,
75,-,Tony Ann,DESIRE,-,54,3,,,,
76,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,32,22,18,,,,
77,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 4",-,77,1,,,,
78,down,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",64,64,2,,,,
79,-,Classical Harp Music,Carol of the Bells,-,63,2,,,,
80,down,Carmen Piazzini,"Sonata for Piano No. 1 in C Major, K. 279: I. Allegro",16,16,2,,,,
81,-,Patrick Roberts,Caruso,-,81,1,,,,
82,-,Audiomachine,Breaking Through,-,82,1,,,,
83,-,Audiomachine,Above and Beyond,-,83,1,,,,
