Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,50,,,,
2,up,Andrea Bocelli,Besame mucho,4,1,53,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,51,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,50,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,51,,,,
6,up,André Watts,"Für Elise, WoO. 59",7,3,50,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,53,,,,
8,up,The Piano Guys,Without You,18,5,51,,,,
9,up,The Piano Guys,Arwen's Vigil,14,6,50,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,5,53,,,,
11,up,The Piano Guys,Rolling in the Deep,11,4,53,,,,
12,up,The Piano Guys,The Cello Song,13,9,52,,,,
13,up,Jackie Evancho,Je t'aime,16,7,53,,,,
14,up,The Piano Guys,Peponi (Paradise),17,10,51,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,52,,,,
16,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,75,10,51,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,10,53,,,,
18,up,The Piano Guys,Begin Again,25,12,53,,,,
19,up,The Piano Guys,Just the Way You Are,52,10,53,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,3,52,,,,
21,up,The Piano Guys,A Sky Full of Stars,29,18,51,,,,
22,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",31,15,52,,,,
23,up,The Piano Guys,All of Me,36,16,53,,,,
24,up,Andrea Bocelli,La voce del silenzio,61,15,47,,,,
25,up,2CELLOS,Bang Bang (feat. Sky Ferreira),38,15,51,,,,
26,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,40,14,52,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,17,53,,,,
28,up,The Piano Guys,Love Story,44,12,51,,,,
29,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,51,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,47,16,49,,,,
31,down,The Piano Guys,A Thousand Years,2,1,53,,,,
32,up,Ludovico Einaudi,Divenire,48,15,20,,,,
33,up,2CELLOS,Despacito,49,13,53,,,,
34,up,The Piano Guys,Moonlight,57,18,51,,,,
35,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",51,14,53,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),53,30,53,,,,
37,up,The Piano Guys,Code Name Vivaldi,54,13,52,,,,
38,up,The Piano Guys,Story of My Life,58,16,53,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),68,35,53,,,,
40,up,The Piano Guys,Michael Meets Mozart,71,15,53,,,,
41,up,Ludovico Einaudi,Nuvole bianche,73,10,53,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,16,52,,,,
43,up,The Piano Guys,What Makes You Beautiful,77,18,52,,,,
44,up,John Williams,Asturias,78,25,53,,,,
45,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,87,18,53,,,,
46,up,The Piano Guys,Lord of the Rings,89,32,53,,,,
47,up,Il Divo,Unbreak My Heart (Regresa a Mi),90,40,53,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,30,52,,,,
49,up,The Piano Guys,Twinkle Lullaby,92,25,53,,,,
50,-,NDR Radiophilharmonie & Ben Palmer,A Lannister Always Pays His Debts,-,50,1,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,13,53,,,,
52,up,Il Divo,Time to Say Goodbye (Con te partirò),93,32,49,,,,
53,down,The Piano Guys,Let It Go,33,14,53,,,,
54,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",94,12,50,,,,
55,up,Ludovico Einaudi,Time Lapse,95,18,47,,,,
56,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,96,13,52,,,,
57,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",97,18,42,,,,
58,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,98,16,52,,,,
59,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",99,36,51,,,,
60,up,Susan Boyle,Memory,100,53,45,,,,
61,-,2CELLOS,Smooth Criminal,-,51,43,,,,
62,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,43,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,43,,,,
64,-,The Piano Guys,Bring Him Home,-,22,43,,,,
65,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,16,21,,,,
66,-,Susan Boyle,Somewhere Over the Rainbow,-,24,36,,,,
67,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,37,,,,
68,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,35,,,,
69,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,28,,,,
70,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,22,,,,
71,-,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: II. Adagio",-,36,5,,,,
72,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,29,,,,
73,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],80,73,2,,,,
74,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,21,,,,
75,up,Andrea Bocelli,Ali di libertà,79,75,2,,,,
76,-,The Piano Guys,More Than Words,-,36,23,,,,
77,-,The Choir of Lincoln College Oxford & Benjamin Nicholas,Last Post,-,77,1,,,,
78,-,Susan Boyle,The Winner Takes It All,-,62,21,,,,
79,-,The Piano Guys,Can't Help Falling in Love,-,66,23,,,,
80,-,Unknown,Violin Concerto No. 4 in D Minor: II. Adagio flebile con sentimento,-,80,1,,,,
81,-,Il Divo,Hallelujah (Aleluya),-,76,19,,,,
82,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,64,57,5,,,,
83,-,The Piano Guys,A Million Dreams,-,75,1,,,,
84,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,81,81,2,,,,
85,down,Andrea Bocelli,You'll Never Walk Alone,82,82,2,,,,
86,-,Peter Breiner & Slovak Radio Symphony Orchestra,"United Arab Emirates: ""Live my country, the unity of our Emirates lives…"" (arr. P. Breiner)",-,86,1,,,,
87,down,Yiruma,River Flows In You,15,15,2,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,-,88,1,,,,
89,down,Stephanie Bogendörfer & Tina Zeller,Magnum Mysterium,59,59,2,,,,
90,-,Tasmanian Symphony Orchestra & Marc Taddei,God Save The Queen (Orchestral Version),-,90,1,,,,
91,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",83,83,2,,,,
92,-,Eva Mohr,Vieux Noel,-,92,1,,,,
93,down,Mantovani,Blue Danube,84,84,2,,,,
94,-,"David Jacques, Claude Gagnon & Nicole Trotier",O Joyful Children,-,94,1,,,,
95,-,CantArte Regensburg & Hubert Velten,Hodie scietis,-,95,1,,,,
96,-,Bournemouth Symphony Orchestra,Dido's Lament,-,96,1,,,,
97,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,14,,,,
98,-,Susan Boyle,Hallelujah,-,78,11,,,,
99,-,Sigur Rós,The Rains of Castamere,-,38,10,,,,
100,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,25,13,,,,
