Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,236,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,228,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,231,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,230,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,232,,,,
6,down,André Watts,"Für Elise, WoO. 59",5,3,233,,,,
7,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,231,,,,
8,down,The Piano Guys,Arwen's Vigil,7,6,231,,,,
9,down,The Piano Guys,Without You,8,5,231,,,,
10,down,The Piano Guys,Rolling in the Deep,9,4,235,,,,
11,down,The Piano Guys,The Cello Song,10,9,233,,,,
12,down,Jackie Evancho,Je t'aime,11,7,233,,,,
13,-,Arab Musik,لحن تركي حزين,-,13,2,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,4,234,,,,
15,down,The Piano Guys,Peponi (Paradise),13,10,234,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,9,234,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,232,,,,
18,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,231,,,,
19,down,The Piano Guys,Love Story,18,12,234,,,,
20,down,The Piano Guys,Let It Go,19,14,232,,,,
21,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",20,15,232,,,,
22,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,22,14,235,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,17,236,,,,
24,up,The Piano Guys,All of Me,24,16,236,,,,
25,up,2CELLOS,Bang Bang (feat. Sky Ferreira),25,15,234,,,,
26,up,The Piano Guys,Begin Again,26,12,234,,,,
27,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",27,14,234,,,,
28,up,2CELLOS,Despacito,28,13,231,,,,
29,up,The Piano Guys,Just the Way You Are,29,10,236,,,,
30,up,The Piano Guys,Moonlight,30,18,234,,,,
31,up,The Piano Guys,Story of My Life,31,16,232,,,,
32,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,18,236,,,,
33,down,The Piano Guys,Code Name Vivaldi,32,13,235,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,16,231,,,,
35,up,The Piano Guys,Michael Meets Mozart,35,15,236,,,,
36,up,The Piano Guys,What Makes You Beautiful,36,18,234,,,,
37,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,37,13,232,,,,
38,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",38,12,232,,,,
39,up,John Williams,Asturias,40,25,233,,,,
40,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,41,16,230,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,30,236,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi),43,40,235,,,,
43,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),44,21,180,,,,
44,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,44,3,,,,
45,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,45,14,205,,,,
46,up,Il Divo,Time to Say Goodbye (Con te partirò),46,32,231,,,,
47,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",47,27,228,,,,
48,-,Andrea Bocelli,Italia (feat. Chris Botti) [Live],-,48,3,,,,
49,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",48,36,228,,,,
50,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,50,1,,,,
51,-,Thomas Krüger,Hijo de la Luna,-,51,1,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,13,217,,,,
53,down,The Piano Guys,Bring Him Home,50,22,220,,,,
54,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),51,27,156,,,,
55,down,Paul Crossley,Claire de lune from Suite bergamasque,52,18,203,,,,
56,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,53,32,221,,,,
57,down,Susan Boyle,Memory,54,53,224,,,,
58,down,Susan Boyle,Somewhere Over the Rainbow,55,24,206,,,,
59,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,56,28,173,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,3,234,,,,
61,down,2CELLOS,Game of Thrones Medley,58,23,72,,,,
62,down,Ludovico Einaudi,Nuvole bianche,59,10,185,,,,
63,down,The Piano Guys,More Than Words,60,36,141,,,,
64,-,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 2 (Live),-,64,3,,,,
65,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,65,1,,,,
66,-,Jacob's Piano,Bo's Theme,-,66,1,,,,
67,-,Luke Howard,Hymn (Piano Version),-,67,1,,,,
68,down,The Piano Guys,Twinkle Lullaby,61,25,212,,,,
69,-,Sally Whitwell,"C’est le vent, Betty (Arr. For Piano Sally Whitwell) [From ""Betty Blue""]",-,69,1,,,,
70,down,Edward Grigassy,Manha de Carnaval (Luiz Bonfa),39,39,2,,,,
71,down,Susan Boyle,The Winner Takes It All,62,62,73,,,,
72,up,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),77,72,3,,,,
73,down,The Piano Guys & Shweta Subram,Don't You Worry Child,66,40,79,,,,
74,down,Lesley Garrett,Lakme – Sous le Dome Epais (The Flower Duet),68,51,3,,,,
75,down,The Jam,That's Entertainment (Snap! Demo Version),69,67,5,,,,
76,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",71,58,5,,,,
77,down,Alala,Ride of the Valkyries (Epic Version),72,72,2,,,,
78,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",73,73,2,,,,
79,down,"Masood Rana, Sain Akhtar & Munir Hussain",Laal Meri Path Rakhio Bilal,74,74,2,,,,
80,-,Alice In Winter,Look to the Sky,-,75,1,,,,
81,-,Earl Rose,Unconditionally (Arr. E. Rose for Piano),-,76,1,,,,
