Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,45,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,43,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,45,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,42,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,45,,,,
6,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,43,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,43,,,,
8,up,The Piano Guys,Rolling in the Deep,9,4,45,,,,
9,up,The Piano Guys,The Cello Song,13,9,44,,,,
10,up,The Piano Guys,Titanium / Pavane,27,2,43,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,45,,,,
12,down,Jackie Evancho,Je t'aime,11,7,45,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,4,44,,,,
14,up,The Piano Guys,Peponi (Paradise),14,10,43,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,44,,,,
16,up,The Piano Guys,Without You,36,5,44,,,,
17,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,16,10,44,,,,
18,up,The Piano Guys,Arwen's Vigil,39,6,42,,,,
19,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Вступление к к/ф ""Вокзал для двоих""",-,19,1,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,10,45,,,,
21,down,The Piano Guys,Begin Again,18,12,45,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,3,44,,,,
23,down,The Piano Guys,A Sky Full of Stars,19,18,43,,,,
24,down,The Piano Guys,All of Me,20,16,45,,,,
25,down,2CELLOS,Bang Bang (feat. Sky Ferreira),21,15,43,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,17,45,,,,
27,down,The Piano Guys,Love Story,23,12,43,,,,
28,down,The Piano Guys,Fight Song / Amazing Grace,25,16,41,,,,
29,down,The Piano Guys,Let It Go,26,14,45,,,,
30,down,Ludovico Einaudi,Divenire,28,15,12,,,,
31,down,2CELLOS,Despacito,29,13,45,,,,
32,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",30,14,45,,,,
33,down,The Piano Guys,Moonlight,31,18,44,,,,
34,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,34,1,,,,
35,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",All Things Bright and Beautiful,-,35,1,,,,
36,down,The Piano Guys,Just the Way You Are,32,10,45,,,,
37,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,13,45,,,,
38,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),34,30,45,,,,
39,down,The Piano Guys,Code Name Vivaldi,35,13,44,,,,
40,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,8,,,,
41,down,The Piano Guys,Story of My Life,37,16,45,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,35,45,,,,
43,down,Ludovico Einaudi,Nuvole bianche,41,10,45,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,44,,,,
45,down,The Piano Guys,What Makes You Beautiful,43,18,44,,,,
46,down,John Williams,Asturias,44,25,45,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,45,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,30,44,,,,
49,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,26,1,,,,
50,down,The Piano Guys,Lord of the Rings,47,32,45,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,45,,,,
52,-,Sheet Music Boss,Rasputin,-,52,1,,,,
53,-,Sheet Music Boss,Polyushka Polye,-,53,1,,,,
54,up,The Piano Guys,Twinkle Lullaby,65,25,45,,,,
55,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",70,12,42,,,,
56,-,Jan de Haan & Soli Brass,Choral und Canzone,-,44,1,,,,
57,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,60,14,44,,,,
58,up,Ludovico Einaudi,Time Lapse,72,18,39,,,,
59,down,National Philharmonic Orchestra & Richard Bonynge,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",55,55,2,,,,
60,up,Il Divo,Time to Say Goodbye (Con te partirò),73,32,42,,,,
61,down,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",57,57,2,,,,
62,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,75,13,44,,,,
63,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",77,18,34,,,,
64,down,Wienerfilharmonikerna & Willi Boskovsky,"Radetzky-Marsch, Op. 228",62,62,2,,,,
65,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,79,16,44,,,,
66,down,2CELLOS,Perfect,64,28,3,,,,
67,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",81,36,44,,,,
68,down,Claudio Arrau,"Piano Sonata No. 11 in A Major, K. 331 III. Rondo 'alla Turca' (Allegretto)",63,63,2,,,,
69,up,Andrea Bocelli,La voce del silenzio,82,15,40,,,,
70,up,Susan Boyle,Memory,83,53,38,,,,
71,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",84,27,42,,,,
72,up,2CELLOS,Smooth Criminal,90,51,37,,,,
73,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,91,32,37,,,,
74,up,The Piano Guys,Michael Meets Mozart,74,15,45,,,,
75,-,Jorg1piano,"Prelude in E Minor, Op. 28 No. 4",-,75,1,,,,
76,up,The Piano Guys,Bring Him Home,92,22,37,,,,
77,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,44,1,,,,
78,-,Kim youngsun,Debussy: Clair de lune,-,78,1,,,,
79,-,Michael Chausovskiy & St. Petersburg State Symphony Orchestra,Russian Song,-,79,1,,,,
80,-,"Sufi-Ensemble, Burhan Öçal, Mustafa Özoruç, Ahmet Kaya, Hulisi Babalik, Sercan Halili, Serkan Mesut Halili & Volkan Gumuslu",Hicaz Chorales: Gelin Gidelim Efendim/gönül Hayran Oluptur Aşk Elinden/allah Hu Allah - Let’s Go My Lord/the Heart Admires the Cause of Love/oh Lovers Illallah Hu!,-,80,1,,,,
81,-,"Inger Sodergren, piano","Moonlight Sonata (from ""Winter Sonata"")",-,81,1,,,,
82,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Rinaldo, HWV 7: Lascia Ch´io Pianga (Let Me Lament)",-,75,1,,,,
83,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Torna a Surriento,-,55,1,,,,
84,down,2CELLOS,Game of Thrones Medley,33,23,3,,,,
85,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,7,10,,,,
86,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,13,37,,,,
87,up,Susan Boyle,Somewhere Over the Rainbow,96,24,30,,,,
88,-,Charles Norman,All of Me / Manhattan / Dagens Eva,-,88,1,,,,
89,down,2CELLOS,Moon River,38,38,2,,,,
90,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,27,1,,,,
91,up,Paul Crossley,Claire de lune from Suite bergamasque,98,18,31,,,,
92,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",100,16,15,,,,
93,-,Royal Philharmonic Orchestra,A Fistful of Dollars,-,42,1,,,,
94,down,George Szell,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik""; I. Allegro: I. Allegro",85,69,4,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",48,41,5,,,,
96,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",87,71,2,,,,
97,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,70,3,,,,
98,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,29,,,,
99,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,22,,,,
100,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,16,,,,
