Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,A Thousand Years,-,1,0,,,,
2,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,1,0,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
4,-,The Piano Guys,Beethoven's 5 Secrets,-,2,0,,,,
5,-,The Piano Guys,Titanium / Pavane,-,2,0,,,,
6,-,André Watts,"Für Elise, WoO. 59",-,3,0,,,,
7,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,3,0,,,,
8,-,The Piano Guys,Without You,-,5,0,,,,
9,-,The Piano Guys,Arwen's Vigil,-,6,0,,,,
10,-,The Piano Guys,Just the Way You Are,-,10,0,,,,
11,-,The Piano Guys,Rolling in the Deep,-,4,0,,,,
12,-,Andrea Bocelli,Besame mucho,-,1,0,,,,
13,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,0,,,,
14,-,Jackie Evancho,Je t'aime,-,7,0,,,,
15,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,4,0,,,,
16,-,The Piano Guys,All of Me,-,16,0,,,,
17,-,The Piano Guys,Peponi (Paradise),-,10,0,,,,
18,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,9,0,,,,
19,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,10,0,,,,
20,-,The Piano Guys,Begin Again,-,12,0,,,,
21,-,Vienna Volksoper Orchestra & Leo Gruber,Ballet Suite from Sylvia (30 Second Excerpt),-,21,0,,,,
22,-,2CELLOS,Despacito,-,13,0,,,,
23,-,Peter Schmalfuss,"Nocturne No. 9 in B Major, Op. 32, No. 1 (30 Second Excerpt)",-,23,0,,,,
24,-,The Piano Guys,A Sky Full of Stars,-,18,0,,,,
25,-,The Piano Guys,Love Story,-,12,0,,,,
26,-,Alfred Scholz & Philharmonia Slavonica,Carmen Suite No. 1: March of the Toreadors (30 Second Excerpt),-,26,0,,,,
27,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,15,0,,,,
28,-,Ludovico Einaudi,Ascolta,-,28,0,,,,
29,-,Ludovico Einaudi,Nuvole bianche,-,10,0,,,,
30,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,-,14,0,,,,
31,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,15,0,,,,
32,-,The Piano Guys,Fight Song / Amazing Grace,-,16,0,,,,
33,-,Mark Petrie,Distance Between,-,33,0,,,,
34,-,The Piano Guys,Let It Go,-,14,0,,,,
35,-,Mark Petrie,Aeons,-,35,0,,,,
36,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,0,,,,
37,-,Mark Petrie,Reaching Horizon,-,37,0,,,,
38,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,14,0,,,,
39,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,30,0,,,,
40,-,The Piano Guys,Moonlight,-,18,0,,,,
41,-,The Piano Guys,Story of My Life,-,16,0,,,,
42,-,The Piano Guys,Code Name Vivaldi,-,13,0,,,,
43,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,35,0,,,,
44,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,18,0,,,,
45,-,The Piano Guys,What Makes You Beautiful,-,18,0,,,,
46,-,The Piano Guys,Michael Meets Mozart,-,15,0,,,,
47,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,27,0,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,0,,,,
49,-,2CELLOS,Game of Thrones Medley,-,23,0,,,,
50,-,The Piano Guys,Lord of the Rings,-,32,0,,,,
51,-,The Piano Guys,Twinkle Lullaby,-,25,0,,,,
52,-,John Williams,Asturias,-,25,0,,,,
53,-,Ludovico Einaudi,Primavera,-,50,0,,,,
54,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,13,0,,,,
55,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,36,0,,,,
56,-,Alexis Weissenberg,Claire de Lune,-,44,0,,,,
57,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,12,0,,,,
58,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,17,0,,,,
59,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,16,0,,,,
60,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,18,0,,,,
61,-,2CELLOS,Smooth Criminal,-,51,0,,,,
62,-,The Piano Guys,Bring Him Home,-,22,0,,,,
63,-,The Piano Guys,Batman Evolution,-,40,0,,,,
64,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,0,,,,
65,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,0,,,,
66,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,0,,,,
67,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,0,,,,
68,-,Ludovico Einaudi,Rose,-,68,0,,,,
69,-,The Piano Guys,Can't Help Falling in Love,-,66,0,,,,
70,-,The Piano Guys,More Than Words,-,36,0,,,,
71,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,0,,,,
72,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,0,,,,
73,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,0,,,,
74,-,Sigur Rós,The Rains of Castamere,-,38,0,,,,
75,-,Sarah Brightman,Time to Say Goodbye (Live),-,26,0,,,,
76,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,0,,,,
77,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,31,0,,,,
78,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,25,0,,,,
79,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,38,0,,,,
80,-,The Piano Guys,Perfect,-,29,0,,,,
81,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,26,0,,,,
82,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,0,,,,
83,-,2CELLOS,They Don't Care About Us,-,43,0,,,,
84,-,2CELLOS,With or Without You (Live),-,84,0,,,,
85,-,The Piano Guys,Nearer My God to Thee,-,37,0,,,,
86,-,Escala,Clubbed to Death,-,29,0,,,,
87,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,38,0,,,,
88,-,The Piano Guys,Hello / Lacrimosa,-,78,0,,,,
89,-,Otto A. Totland,Pinô,-,56,0,,,,
90,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,59,0,,,,
91,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,13,0,,,,
92,-,The Piano Guys,The Cello Song,-,9,0,,,,
93,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,93,0,,,,
94,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,94,0,,,,
95,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,44,0,,,,
96,-,"Marie-Claude Chappuis, Gewandhausorchester Leipzig & Riccardo Chailly","St. Matthew Passion, BWV 244, Pt. 2: No. 39 Aria (Alto) ""Erbarme dich""",-,75,0,,,,
97,-,The Piano Guys,Cello Wars,-,39,0,,,,
98,-,Daniel Barenboim & Héctor Console,Primavera porteña,-,98,0,,,,
99,-,2CELLOS,Moon River,-,38,0,,,,
