Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,132,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,2,127,,,,
3,up,André Watts,"Für Elise, WoO. 59",6,3,129,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,130,,,,
5,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,127,,,,
6,up,The Piano Guys,Arwen's Vigil,8,6,127,,,,
7,up,The Piano Guys,Without You,9,5,129,,,,
8,-,Andrea Bocelli,Besame mucho,-,1,131,,,,
9,up,The Piano Guys,Rolling in the Deep,10,4,131,,,,
10,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,131,,,,
11,up,Jackie Evancho,Je t'aime,16,7,129,,,,
12,up,The Piano Guys,Peponi (Paradise),18,10,130,,,,
13,up,The Piano Guys,Code Name Vivaldi,15,13,131,,,,
14,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,26,10,127,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,128,,,,
16,up,The Piano Guys,Love Story,27,12,130,,,,
17,up,The Piano Guys,Let It Go,28,14,128,,,,
18,down,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E, BWV 1042: 1. Allegro",1,1,2,,,,
19,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,19,1,,,,
20,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",29,15,131,,,,
21,down,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",3,3,2,,,,
22,up,The Piano Guys,All of Me,31,16,132,,,,
23,down,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",4,4,2,,,,
24,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,34,14,131,,,,
25,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,131,,,,
26,-,Sarah Brightman,Time to Say Goodbye (Live),-,26,15,,,,
27,up,2CELLOS,Bang Bang (feat. Sky Ferreira),35,15,130,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,17,132,,,,
29,-,The Piano Guys,Titanium / Pavane,-,2,128,,,,
30,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,30,1,,,,
31,up,The Piano Guys,Begin Again,37,12,132,,,,
32,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,22,16,128,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,131,,,,
34,up,2CELLOS,Despacito,39,13,132,,,,
35,-,Christophe Coin & Jordi Savall,"Concert À Deux Violes ""La Retour"" (Mr. de Sainte Colombe)",-,35,1,,,,
36,up,The Piano Guys,Moonlight,40,18,130,,,,
37,up,The Piano Guys,Just the Way You Are,41,10,132,,,,
38,up,The Piano Guys,Story of My Life,43,16,132,,,,
39,down,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks, François Leleux & Radoslaw Szulc","Concerto in C Minor, BWV 1060: III. Allegro (Reconstruction for Oboe, Violin, Strings & Continuo)",11,11,2,,,,
40,down,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks, François Leleux & Radoslaw Szulc","Concerto in C Minor, BWV 1060: I. Allegro (Reconstruction for Oboe, Violin, Strings & Continuo)",12,12,2,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,16,129,,,,
42,down,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Concerto For 2 Harpsichords, Strings, And Continuo in C Minor, BWV 1060: 2. Adagio (Reconstruction for Oboe, Violin, Strings & Continuo)",13,13,2,,,,
43,up,The Piano Guys,What Makes You Beautiful,59,18,130,,,,
44,up,The Piano Guys,Michael Meets Mozart,60,15,132,,,,
45,down,Ravi Shankar & Philip Glass,Meetings Along the Edge,14,14,2,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,61,18,132,,,,
47,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,62,13,130,,,,
48,-,2CELLOS,Love Story,-,48,1,,,,
49,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),63,30,132,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),64,40,131,,,,
51,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,40,1,,,,
52,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,127,,,,
53,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",65,12,128,,,,
54,-,"Montserrat Figueras, Maria Cristina Kiehr, Jordi Savall & Rolf Lislevand",Une Jeune Fillette (Mélodie Populaire - Arrangement Jordi Savall),-,54,1,,,,
55,up,John Williams,Asturias,66,25,132,,,,
56,up,Il Divo,Time to Say Goodbye (Con te partirò),67,32,127,,,,
57,-,Jordi Savall,Gavotte Du Tendre (Mr. de Sainte Colombe),-,57,1,,,,
58,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,101,,,,
59,-,Austin Farwell & A N T I T H E S I S,Together,-,59,3,,,,
60,-,Ludovico Einaudi,Time Lapse,-,18,123,,,,
61,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,9,130,,,,
62,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,130,,,,
63,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,40,8,,,,
64,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Marriage of Figaro, K. 492: (Alternative Insert At Allegro Assai)",-,64,1,,,,
65,up,The Piano Guys,Bring Him Home,68,22,116,,,,
66,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,33,5,,,,
67,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Mamma,-,67,2,,,,
68,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,68,1,,,,
69,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",69,27,124,,,,
70,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,70,3,,,,
71,down,"Damián Martínez Marco, Duo Cassadó & Marta Moll de Alba",Philip Glass: Metamorphosis Two,20,20,2,,,,
72,down,Eric Radford,Promenade d'Antan (feat. Drew Jurecka),21,21,2,,,,
73,down,Eric Radford,Storm,19,19,3,,,,
74,-,Franco Battiato & Royal Philharmonic Orchestra,E ti vengo a cercare,-,74,2,,,,
75,down,Consort Of London & Robert Hayden Clark,Adagio in G Minor,23,23,2,,,,
76,down,"Chamber Choir of Europe, Kammerorchester Pforzheim & Nicol Matt","Requiem in D Minor, K. 626: VII. Communio. Lux aeterna",24,24,2,,,,
77,-,Jascha Heifetz & Arpad Sandor,"24 Caprices, Op. 1: Caprice No. 24 in A mino (arr. for violin and piano)",-,77,1,,,,
78,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",70,36,127,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,13,115,,,,
80,-,The Piano Guys,The Cello Song,-,9,130,,,,
81,down,Moondog,Marimba Mondo 2-- Seascape of the Whales,30,30,2,,,,
82,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,30,130,,,,
83,down,Hits Unlimited,Hungarian Dance No. 5,32,32,2,,,,
84,down,Philip Glass,Powaqqatsi: Powaqqatsi,33,33,2,,,,
85,down,"Rundfunkchor Berlin, Radio-Symphonie-Orchester Berlin & Riccardo Chailly",Carmina Burana: O Fortuna - Fortune plango vulnera,42,42,4,,,,
86,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,48,1,,,,
87,-,Andrea Bocelli,La voce del silenzio,-,15,123,,,,
88,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,72,32,118,,,,
89,down,Susan Boyle,Memory,73,53,121,,,,
90,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XIV. Finale,44,44,2,,,,
91,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XIII. The Swan,45,45,2,,,,
92,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XII. Fossils,46,46,2,,,,
93,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XI. Pianists,47,47,2,,,,
94,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: X. Aviary,48,48,2,,,,
95,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: IX. The Cuckoo in the Depths of the Woods,49,49,2,,,,
96,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VIII. People with Long Ears,50,50,2,,,,
97,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,51,51,2,,,,
98,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VI. Kangaroos,52,52,2,,,,
99,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: V. The Elephant,53,53,2,,,,
100,down,Susan Boyle,Somewhere Over the Rainbow,74,24,105,,,,
