Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,16,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,16,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,15,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,15,,,,
6,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,16,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,16,,,,
8,up,The Piano Guys,Without You,9,5,15,,,,
9,up,The Piano Guys,Arwen's Vigil,10,6,15,,,,
10,up,The Piano Guys,Rolling in the Deep,11,4,16,,,,
11,up,The Piano Guys,The Cello Song,12,9,16,,,,
12,up,Jackie Evancho,Je t'aime,14,7,16,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,16,,,,
14,up,The Piano Guys,Let It Go,32,14,16,,,,
15,up,The Piano Guys,Peponi (Paradise),17,10,15,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,16,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,16,,,,
18,up,The Piano Guys,Begin Again,20,12,16,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,13,16,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,16,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,5,16,,,,
22,up,The Piano Guys,All of Me,22,16,16,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,17,16,,,,
24,up,The Piano Guys,A Sky Full of Stars,24,18,16,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,16,,,,
26,-,Atom Music Audio,Your Destiny,-,26,1,,,,
27,down,The Piano Guys,Love Story,13,12,16,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,16,,,,
29,down,The Piano Guys,Fight Song / Amazing Grace,27,16,14,,,,
30,up,2CELLOS,Despacito,31,13,16,,,,
31,-,Ryuichi Sakamoto,Bolerish,-,31,1,,,,
32,up,The Piano Guys,Moonlight,33,18,15,,,,
33,-,Ryuichi Sakamoto,Riot in Lagos,-,33,1,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,16,,,,
35,down,The Piano Guys,Just the Way You Are,16,10,16,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,30,16,,,,
37,up,The Piano Guys,Code Name Vivaldi,37,13,15,,,,
38,up,The Piano Guys,Story of My Life,39,16,16,,,,
39,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,1,15,,,,
40,up,The Piano Guys,Batman Evolution,86,40,2,,,,
41,-,Rosel Molzer & Bruno Zwicker,Sonata for Violin and Piano No. 26 In B Flat Major KV 378: Allegro Moderato,-,41,1,,,,
42,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,82,42,3,,,,
43,up,The Piano Guys,Kung Fu Piano: Cello Ascends,88,43,2,,,,
44,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,35,16,,,,
45,down,The Piano Guys,What Makes You Beautiful,41,18,15,,,,
46,down,John Williams,Asturias,43,25,16,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,16,,,,
48,down,The Piano Guys,Michael Meets Mozart,45,15,16,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,16,16,,,,
50,down,The Piano Guys,Lord of the Rings,49,32,16,,,,
51,-,Armand Amar,"Va, Vis Et Deviens",-,51,1,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,30,15,,,,
53,up,2CELLOS,Bang Bang (feat. Sky Ferreira),99,15,14,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,40,16,,,,
55,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,55,1,,,,
56,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,39,1,,,,
57,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,61,57,3,,,,
58,down,The Piano Guys,Twinkle Lullaby,52,25,16,,,,
59,-,Adrián Berenguer,Singularity,-,59,1,,,,
60,-,"Trinity College Choir, Cambridge & Stephen Layton",Stars,-,60,1,,,,
61,-,"Trinity College Choir, Cambridge, Stephen Layton & Sally Pryce",The Earthly Rose,-,61,1,,,,
62,-,仲道祐子,アラベスク第1番,-,62,1,,,,
63,-,"Trinity College Choir, Cambridge, Stephen Layton & Jamie Roberts",Northern Lights,-,63,1,,,,
64,-,津田真理,ジムノペディ 第1番,-,64,1,,,,
65,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,18,7,,,,
66,-,イエルク・デムス,ヴェニスの舟歌 Op.62-5,-,66,1,,,,
67,-,イエルク・デムス,乙女の祈り,-,67,1,,,,
68,-,イエルク・デムス,春の歌,-,68,1,,,,
69,-,イエルク・デムス,愛の夢 第3番,-,69,1,,,,
70,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,14,1,,,,
71,-,イエルク・デムス,月の光,-,71,1,,,,
72,-,イエルク・デムス,ワルツ 変イ長調,-,72,1,,,,
73,-,イエルク・デムス,楽興の時 第3番,-,73,1,,,,
74,-,イエルク・デムス,トルコ行進曲,-,74,1,,,,
75,up,エヴァ・ポブウォツカ,シチリアーノ BWV1031,95,75,2,,,,
76,-,イエルク・デムス,エリーゼのために,-,13,1,,,,
77,-,エヴァ・ポブウォツカ,英雄ポロネーズ,-,77,1,,,,
78,-,エヴァ・ポブウォツカ,幻想即興曲,-,78,1,,,,
79,-,エヴァ・ポブウォツカ,革命のエチュード,-,79,1,,,,
80,down,Ludovico Einaudi,Time Lapse,54,18,13,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,3,16,,,,
82,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,16,,,,
83,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,56,16,16,,,,
84,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",57,36,16,,,,
85,down,Ludovico Einaudi,Nuvole bianche,48,10,16,,,,
86,-,The Piano Guys,Nearer My God to Thee,-,37,3,,,,
87,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,61,1,,,,
88,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,70,1,,,,
89,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,89,1,,,,
90,-,Carel Kraayenhof & Kraayenhof Tango Ensemble,Il Postino,-,90,1,,,,
91,-,Hans Sjögren,Gnossienne no. 1,-,82,1,,,,
92,-,Arvo Pärt,Spiegel im Spiegel,-,92,1,,,,
93,-,エヴァ・ポブウォツカ,別れの曲,-,93,1,,,,
94,-,エヴァ・ポブウォツカ,雨だれのプレリュード,-,94,1,,,,
95,-,セルジオ・ティエンポ,前奏曲 Op.28-7,-,95,1,,,,
96,-,エヴァ・ポブウォツカ,ノクターン 第20番 嬰ハ短調 遺作,-,96,1,,,,
97,-,エヴァ・ポブウォツカ,ノクターン第2番 作品9-2,-,97,1,,,,
98,-,エヴァ・ポブウォツカ,夜想曲 第1番 Op.9-1,-,98,1,,,,
99,down,Susan Boyle,Memory,58,53,12,,,,
100,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",59,27,16,,,,
