Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,154,,,,
2,down,The Piano Guys,A Thousand Years,1,1,161,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,157,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,160,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,155,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,157,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,160,,,,
8,up,André Watts,"Für Elise, WoO. 59",8,3,158,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,156,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,156,,,,
11,up,The Piano Guys,Without You,11,5,158,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,3,159,,,,
13,down,The Piano Guys,Rolling in the Deep,12,4,160,,,,
14,up,The Piano Guys,The Cello Song,15,9,158,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,10,160,,,,
16,up,Jackie Evancho,Je t'aime,17,7,158,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,159,,,,
18,up,The Piano Guys,Peponi (Paradise),20,10,159,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,5,155,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,159,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,156,,,,
22,up,The Piano Guys,Begin Again,24,12,161,,,,
23,up,The Piano Guys,A Sky Full of Stars,25,18,155,,,,
24,up,The Piano Guys,Love Story,26,12,159,,,,
25,up,The Piano Guys,Twinkle Lullaby,59,25,157,,,,
26,up,The Piano Guys,Let It Go,27,14,157,,,,
27,up,The Piano Guys,All of Me,29,16,161,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,30,14,160,,,,
29,-,Dover Quartet & Brooklyn Classical,"Violin Concerto in G Minor, RV 315 ""The Four Seasons, Summer"": III. Presto",-,20,1,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,17,161,,,,
31,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",58,12,157,,,,
32,up,2CELLOS,Bang Bang (feat. Sky Ferreira),35,15,159,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,37,16,154,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",39,14,160,,,,
35,up,Ludovico Einaudi,Nuvole bianche,40,10,157,,,,
36,up,The Piano Guys,Just the Way You Are,41,10,161,,,,
37,up,The Piano Guys,Moonlight,42,18,159,,,,
38,up,The Piano Guys,Story of My Life,44,16,159,,,,
39,down,Denis Stelmakh,Nevermore,33,33,4,,,,
40,up,The Piano Guys,Code Name Vivaldi,45,13,160,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,30,161,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,16,158,,,,
43,up,The Piano Guys,What Makes You Beautiful,50,18,159,,,,
44,up,The Piano Guys,Michael Meets Mozart,51,15,161,,,,
45,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),52,35,159,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,13,159,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,54,18,161,,,,
48,up,John Williams,Asturias,55,25,161,,,,
49,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,56,13,157,,,,
50,up,The Piano Guys,Lord of the Rings,57,32,159,,,,
51,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,51,2,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,30,159,,,,
53,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,15,157,,,,
54,up,Il Divo,Unbreak My Heart (Regresa a Mi),60,41,160,,,,
55,-,Diana Susanti,Ishy Bilady,-,43,1,,,,
56,up,Ludovico Einaudi,Time Lapse,62,18,152,,,,
57,up,Andrea Bocelli,La voce del silenzio,64,15,152,,,,
58,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,106,,,,
59,-,Chanticleer,Silent Night (Stille Nacht),-,59,1,,,,
60,up,Il Divo,Time to Say Goodbye (Con te partirò),65,32,156,,,,
61,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,66,20,156,,,,
62,-,"Heinz Holliger, I Musici, Maria Teresa Garatti & Maurice Bourgue","Concerto a 5 in F, Op. 9, No. 3 for 2 Oboes, Strings, and Continuo: III. Allegro",-,62,1,,,,
63,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",67,18,146,,,,
64,up,The Piano Guys,Bring Him Home,69,22,145,,,,
65,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",70,27,153,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,13,144,,,,
67,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,72,14,132,,,,
68,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,73,32,147,,,,
69,up,Susan Boyle,Memory,74,53,150,,,,
70,up,2CELLOS,Smooth Criminal,75,51,144,,,,
71,up,Roo Panes & Philip Daniel,I Just Love You (Reimagined for Piano),88,71,2,,,,
72,up,Paul Crossley,Claire de lune from Suite bergamasque,76,18,130,,,,
73,up,Susan Boyle,Somewhere Over the Rainbow,86,24,134,,,,
74,up,Ian Post,Prelude in C Major (Bach) [Alternative Version],90,74,2,,,,
75,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",89,16,117,,,,
76,up,Walter Rinaldi,"Piano Sonata No. 16 in C Major, K 545 ""Sonata Facile"": I. Allegro",91,76,2,,,,
77,up,Kosmos Orchestra & Julius Frederick Rinaldi,"Violin Concerto in A Minor, No. 1, BWV 1041: II. Andante",92,77,2,,,,
78,up,Kosmos Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, RV 315, ""L' Estate"" (Summer): III. Presto",93,78,2,,,,
79,down,2CELLOS,Despacito,16,13,161,,,,
80,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,79,27,115,,,,
81,-,Denis Stelmakh,Onsra,-,81,1,,,,
82,-,Vanessa-Mae,Contradanza,-,82,1,,,,
83,-,Beethoven Orchestra London,Für Elise,-,76,2,,,,
84,-,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,-,40,5,,,,
85,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,57,4,,,,
86,-,Sajidah Obeid,ردح  خالة و يا خالة,-,86,1,,,,
87,up,"Munich Philharmonic, Rudolf Kempe & Münchner Philharmoniker","Serenade in E Major for Strings, Op. 22: II. Tempo di valse",97,76,4,,,,
88,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,36,153,,,,
89,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,105,,,,
90,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,63,,,,
91,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),31,27,82,,,,
92,down,Sigur Rós,The Rains of Castamere,38,38,26,,,,
93,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,41,1,,,,
94,up,J.S. Bach Orchestra & Julius Frederick Rinaldi,"Violin Concerto in A Minor, No. 1, BWV 1041: II. Andante",98,94,2,,,,
95,down,Roberto Cominati,"Toccata & Fugue in D Minor, BWV 565 (Transc. I. Friedman): Fugue",13,13,2,,,,
96,down,Roberto Cominati,"Toccata & Fugue in D Minor, BWV 565 (Transc. I. Friedman): Toccata",19,19,2,,,,
97,down,2CELLOS,Wake Me Up,36,36,6,,,,
98,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,102,,,,
99,down,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 2, Valse in A-Flat Major",34,34,2,,,,
