Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,150,,,,
2,up,The Piano Guys,A Thousand Years,2,1,157,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,156,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,153,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,156,,,,
6,up,André Watts,"Für Elise, WoO. 59",8,3,154,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,152,,,,
8,up,The Piano Guys,Rolling in the Deep,12,4,156,,,,
9,up,The Piano Guys,Without You,11,5,154,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,152,,,,
11,up,The Piano Guys,The Cello Song,13,9,154,,,,
12,up,Jackie Evancho,Je t'aime,15,7,154,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,155,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,155,,,,
15,up,The Piano Guys,Peponi (Paradise),19,10,155,,,,
16,up,The Piano Guys,Fight Song / Amazing Grace,30,16,150,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,152,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,156,,,,
19,up,The Piano Guys,Begin Again,22,12,157,,,,
20,up,The Piano Guys,A Sky Full of Stars,23,18,151,,,,
21,up,The Piano Guys,Love Story,24,12,155,,,,
22,up,The Piano Guys,Just the Way You Are,37,10,157,,,,
23,up,The Piano Guys,Let It Go,25,14,153,,,,
24,up,The Piano Guys,All of Me,27,16,157,,,,
25,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,156,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,157,,,,
27,up,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,155,,,,
28,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,156,,,,
29,up,The Piano Guys,What Makes You Beautiful,43,18,155,,,,
30,up,Ludovico Einaudi,Nuvole bianche,33,10,153,,,,
31,up,The Piano Guys,Michael Meets Mozart,44,15,157,,,,
32,up,2CELLOS,Despacito,34,13,157,,,,
33,up,The Piano Guys,Moonlight,35,18,155,,,,
34,up,The Piano Guys,Story of My Life,38,16,155,,,,
35,up,The Piano Guys,Code Name Vivaldi,39,13,156,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,157,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,154,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,35,155,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,13,155,,,,
40,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,46,18,157,,,,
41,up,John Williams,Asturias,47,25,157,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,155,,,,
43,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,13,153,,,,
44,up,The Piano Guys,Lord of the Rings,49,32,155,,,,
45,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",50,12,153,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),51,40,156,,,,
47,up,Ludovico Einaudi,Time Lapse,53,18,148,,,,
48,down,The Piano Guys,Titanium / Pavane,6,2,153,,,,
49,up,Andrea Bocelli,La voce del silenzio,54,15,148,,,,
50,up,Il Divo,Time to Say Goodbye (Con te partirò),55,32,152,,,,
51,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,56,16,152,,,,
52,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",57,18,142,,,,
53,-,Famous Classic Piano,"Mozart : Piano Sonata no. 11, K. 331",-,53,1,,,,
54,down,The Piano Guys,Beethoven's 5 Secrets,5,2,151,,,,
55,up,The Piano Guys,Bring Him Home,59,22,141,,,,
56,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,24,3,,,,
57,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,149,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,13,140,,,,
59,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,62,14,128,,,,
60,up,The Piano Guys,Twinkle Lullaby,94,25,153,,,,
61,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,64,32,143,,,,
62,-,2CELLOS,Moon River,-,38,5,,,,
63,up,Susan Boyle,Memory,65,53,146,,,,
64,up,2CELLOS,Smooth Criminal,66,51,140,,,,
65,up,Paul Crossley,Claire de lune from Suite bergamasque,67,18,126,,,,
66,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,73,27,111,,,,
67,up,Susan Boyle,Somewhere Over the Rainbow,74,24,130,,,,
68,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),75,27,78,,,,
69,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",76,16,113,,,,
70,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,77,28,102,,,,
71,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,78,33,60,,,,
72,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,5,151,,,,
73,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),85,21,103,,,,
74,-,2CELLOS,Love Theme from the Godfather,-,61,4,,,,
75,-,The Philadelphia Orchestra & Eugene Ormandy,"The Nutcracker Ballet, Op. 71: Variation II (Dance of the Sugar Plum Fairy)",-,75,3,,,,
76,-,The Philadelphia Orchestra & Eugene Ormandy,"The Nutcracker Ballet, Op. 71, Act II: Waltz of the Flowers",-,76,1,,,,
77,-,Shoshana Michel,Autumn's Waltz,-,76,1,,,,
78,-,Pierpaolo Guerrini & HAUSER,Intimate,-,56,1,,,,
79,-,Hatem Al Iraqi,معقولة    قديم,-,79,1,,,,
80,-,Kenneth Saxon,Allegro,-,60,1,,,,
81,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",-,68,1,,,,
82,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),86,35,100,,,,
83,-,Il Divo,Nella Fantasia,-,83,1,,,,
84,-,Sofiane Pamart,Borealis,-,84,1,,,,
85,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,9,155,,,,
86,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),90,19,8,,,,
87,up,The Piano Guys,More Than Words,87,36,86,,,,
88,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",18,15,156,,,,
89,down,Alexander Lazarev & Bolshoi Symphony Orchestra,Gayaneh Suite No. 3: V. Sabre Dance,79,79,2,,,,
90,down,Alexis Ffrench,A Time of Wonder,80,80,2,,,,
91,up,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",100,21,38,,,,
92,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,47,,,,
93,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",36,36,152,,,,
94,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,31,31,2,,,,
