Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,68,,,,
2,up,The Piano Guys,A Thousand Years,2,1,72,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,72,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,68,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,69,,,,
6,up,André Watts,"Für Elise, WoO. 59",7,3,69,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,70,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,72,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,69,,,,
10,down,The Piano Guys,Without You,9,5,69,,,,
11,up,The Piano Guys,The Cello Song,12,9,71,,,,
12,up,Jackie Evancho,Je t'aime,14,7,70,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,70,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,5,68,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,3,71,,,,
16,up,The Piano Guys,Peponi (Paradise),18,10,70,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,71,,,,
18,up,Ludovico Einaudi,Time Lapse,59,18,65,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,70,,,,
20,up,Ludovico Einaudi,Nuvole bianche,35,10,72,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,72,,,,
22,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,71,,,,
23,up,The Piano Guys,A Sky Full of Stars,23,18,69,,,,
24,up,The Piano Guys,All of Me,25,16,72,,,,
25,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,22,14,71,,,,
26,up,2CELLOS,Bang Bang (feat. Sky Ferreira),27,15,70,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,72,,,,
28,up,The Piano Guys,Love Story,29,12,70,,,,
29,up,The Piano Guys,Let It Go,36,14,69,,,,
30,down,The Piano Guys,Just the Way You Are,26,10,72,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,30,16,68,,,,
32,-,Ludovico Einaudi,Walk,-,32,3,,,,
33,down,2CELLOS,Despacito,31,13,72,,,,
34,-,Doug Montgomery,In a French Cafe,-,34,1,,,,
35,down,The Piano Guys,Moonlight,33,18,70,,,,
36,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,36,3,,,,
37,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,72,,,,
38,down,The Piano Guys,Arwen's Vigil,11,6,68,,,,
39,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,32,8,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,30,72,,,,
41,down,The Piano Guys,Code Name Vivaldi,38,13,71,,,,
42,-,Ludovico Einaudi,Brothers,-,42,2,,,,
43,down,The Piano Guys,Story of My Life,39,16,72,,,,
44,down,The Piano Guys,Rolling in the Deep,10,4,72,,,,
45,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,35,72,,,,
46,down,The Piano Guys,Michael Meets Mozart,41,15,72,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,71,,,,
48,-,Ludovico Einaudi,Two Trees,-,48,6,,,,
49,down,The Piano Guys,What Makes You Beautiful,43,18,71,,,,
50,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,50,1,,,,
51,down,John Williams,Asturias,44,25,72,,,,
52,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,13,72,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,18,72,,,,
54,down,The Piano Guys,Lord of the Rings,49,32,72,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,72,,,,
56,-,Yana Mann & Julian De La Chica,"11 Poemas De Bar, Op. 12: No. 1 Ella",-,56,1,,,,
57,down,The Piano Guys,Twinkle Lullaby,52,25,71,,,,
58,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,71,,,,
59,-,Ludovico Einaudi,Corale,-,59,1,,,,
60,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,71,,,,
61,down,Il Divo,Time to Say Goodbye (Con te partirò),57,32,68,,,,
62,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",58,12,69,,,,
63,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,16,70,,,,
64,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,60,,,,
65,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",64,27,66,,,,
66,-,Ludovico Einaudi,Bever,-,49,1,,,,
67,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",65,36,69,,,,
68,-,"Daniel Mille, Grégoire Korniluk, Paul Colomb, Frederic Deville & Diégo Imbert",Oblivión,-,68,1,,,,
69,down,Susan Boyle,Memory,66,53,63,,,,
70,down,2CELLOS,Smooth Criminal,67,51,61,,,,
71,down,Andrea Bocelli,La voce del silenzio,61,15,65,,,,
72,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,68,32,61,,,,
73,down,The Piano Guys,Bring Him Home,70,22,59,,,,
74,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",71,16,36,,,,
75,down,Susan Boyle,Somewhere Over the Rainbow,72,24,50,,,,
76,down,Paul Crossley,Claire de lune from Suite bergamasque,73,18,51,,,,
77,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),54,21,37,,,,
78,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,74,14,49,,,,
79,down,The Piano Guys,Begin Again,17,12,72,,,,
80,-,Ludovico Einaudi,Una Mattina,-,25,4,,,,
81,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),75,35,42,,,,
82,-,2CELLOS,My Heart Will Go On,-,63,6,,,,
83,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,77,28,43,,,,
84,-,Mantova Orchestra & Roberta Alessandrini,"Concerto for Harp, Two Violins and Cello, I. Allegro",-,84,1,,,,
85,-,Ludovico Einaudi,The Dark Bank of Clouds,-,85,1,,,,
86,-,Ludovico Einaudi & Daniel Hope,Underwood,-,86,1,,,,
87,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,80,27,35,,,,
88,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,-,39,3,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,13,61,,,,
90,-,Celestial Aeon Project,"Schindler's List Main Theme (From ""Schindler's List"")",-,90,1,,,,
91,-,Sally Maer & Sally Whitwell,Spiegel im Spiegel,-,91,1,,,,
92,down,The Piano Guys,More Than Words,89,36,35,,,,
93,down,Susan Boyle,The Winner Takes It All,91,62,31,,,,
94,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,43,5,,,,
95,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,28,4,,,,
96,down,Danilo Stankovic,Pieces,76,51,3,,,,
97,down,İdil Biret,"Album for the Young, Op. 39: No. 21. Sweet Dreams (Douce reverie)",92,92,2,,,,
98,down,The Piano Guys,The Mission / How Great Thou Art,45,45,6,,,,
99,down,The Piano Guys & Shweta Subram,Don't You Worry Child,93,40,20,,,,
100,down,The Piano Guys,Can't Help Falling in Love,94,66,32,,,,
