Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,61,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,57,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,59,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,57,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,61,,,,
6,up,The Piano Guys,Titanium / Pavane,12,2,58,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,58,,,,
8,up,The Piano Guys,Arwen's Vigil,9,6,57,,,,
9,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,59,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,61,,,,
11,up,The Piano Guys,Without You,17,5,58,,,,
12,down,The Piano Guys,Rolling in the Deep,10,4,61,,,,
13,-,Ludovico Einaudi,Giorni dispari,-,13,1,,,,
14,down,The Piano Guys,The Cello Song,11,9,60,,,,
15,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,60,13,60,,,,
16,down,Jackie Evancho,Je t'aime,13,7,61,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,59,,,,
18,up,Ludovico Einaudi,Nuvole bianche,42,10,61,,,,
19,down,The Piano Guys,Peponi (Paradise),15,10,59,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,60,,,,
21,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,59,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,61,,,,
23,down,The Piano Guys,Begin Again,20,12,61,,,,
24,down,The Piano Guys,A Sky Full of Stars,21,18,59,,,,
25,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",22,15,60,,,,
26,down,The Piano Guys,All of Me,23,16,61,,,,
27,down,2CELLOS,Bang Bang (feat. Sky Ferreira),24,15,59,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,25,14,60,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,61,,,,
30,down,The Piano Guys,Love Story,27,12,59,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,28,16,57,,,,
32,down,The Piano Guys,Let It Go,29,14,60,,,,
33,down,Ludovico Einaudi,Divenire,30,15,28,,,,
34,down,2CELLOS,Despacito,31,13,61,,,,
35,down,The Piano Guys,Moonlight,32,18,59,,,,
36,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,61,,,,
37,down,The Piano Guys,Just the Way You Are,34,10,61,,,,
38,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,30,61,,,,
39,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,39,1,,,,
40,down,The Piano Guys,Code Name Vivaldi,36,13,60,,,,
41,-,Escala,Palladio,-,22,1,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,3,60,,,,
43,down,The Piano Guys,Story of My Life,37,16,61,,,,
44,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,35,61,,,,
45,down,The Piano Guys,Michael Meets Mozart,41,15,61,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,16,60,,,,
47,down,The Piano Guys,What Makes You Beautiful,45,18,60,,,,
48,down,John Williams,Asturias,46,25,61,,,,
49,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,60,,,,
50,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,13,61,,,,
51,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,49,2,,,,
52,-,Tommee Profitt,Moonlight Sonata Mvt. 3,-,52,1,,,,
53,-,"USSR Ministry of Culture State Chamber Choir, Valery Polyansky, Irina Arkhipova & Victor Rumyantsev","Vespers, Op. 37: II. ""Bless the Lord, Oh My Soul"" (Live)",-,53,1,,,,
54,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,18,61,,,,
55,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,50,50,3,,,,
56,down,The Piano Guys,Lord of the Rings,52,32,61,,,,
57,-,Andrés Segovia,"Etude in G Major, Op. 29 No. 11",-,57,1,,,,
58,-,Danilo Stankovic,Pieces,-,51,1,,,,
59,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,61,,,,
60,-,Nasser Cheshmazar,Track 6,-,60,1,,,,
61,down,The Piano Guys,Twinkle Lullaby,55,25,60,,,,
62,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,62,1,,,,
63,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,7,,,,
64,-,Andrés Segovia & Fernando Sor,"Etude op. 35, No. 22",-,64,1,,,,
65,-,Andrés Segovia,"12 Studies, Op. 29: No. 17 in C Major",-,65,1,,,,
66,-,Andrés Segovia,"12 Studies, Op. 29: No. 13 in B-Flat Major",-,66,1,,,,
67,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",The Rose,-,67,1,,,,
68,down,Richard Bonynge & National Philharmonic Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Scène (Moderato)",56,55,3,,,,
69,-,Andrés Segovia,"Lecon, Op. 31: No. 19 in A Major",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,70,1,,,,
71,-,Andrés Segovia,"Lecon, Op. 31: No. 20 in A Minor",-,71,1,,,,
72,-,Andrés Segovia,"12 Studies, Op. 6: No. 2 in A Major",-,72,1,,,,
73,-,Andrés Segovia,"12 Studies, Op. 6: No. 8 in C Major",-,73,1,,,,
74,-,Andrés Segovia,"12 Studies, Op. 6: No. 11 in E Minor",-,74,1,,,,
75,-,Andrés Segovia,"24 Very Easy Exercises, Op. 35: No. 16 in D Minor",-,75,1,,,,
76,-,Andrés Segovia,"24 Very Easy Exercises, Op. 35: No. 17 in D Major",-,76,1,,,,
77,-,"Ian Giles, Giles Lewin & Spiers and Boden Duo",Joy to the World,-,77,1,,,,
78,-,Dame Kiri Te Kanawa & London Philharmonic Orchestra,Quando me'n vo' soletta per la via from Act II of La bohème (Musetta's Waltz Song),-,78,1,,,,
79,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,43,3,,,,
80,-,Leonard Bernstein & New York Philharmonic,Carol of the Bells,-,80,1,,,,
81,down,Piano Classic Pieces,July - Song of the Reaper,77,77,2,,,,
82,down,Piano Classic Pieces,June - Barcarolle,78,78,2,,,,
83,down,Piano Classic Pieces,April - Snowdrop,79,79,2,,,,
84,down,Piano Classic Pieces,January - at the Fireside,81,81,2,,,,
85,down,Piano Classic Pieces,"Sonata No 27 E Minor, Op 90 Mov 2 Nicht zu geschwind und sehr singbar vorgetragen",82,82,2,,,,
86,down,Piano Classic Pieces,"Fur Elise, Poco Molto",83,83,2,,,,
87,down,Piano Classic Pieces,Sonata No 26 Eb Major (Les Adieux) Op 81a Mov 3 Vivacissimamente,84,84,2,,,,
88,down,Piano Classic Pieces,Sonata No 26 Eb Major (Les Adieux) Op 81a Mov 1 Adagio,85,85,2,,,,
89,down,Piano Classic Pieces,"Sonata No 23 F Minor (Apassionatta), Op 57 Mov 3 Allegro Ma Non Troppo",86,86,2,,,,
90,down,Piano Classic Pieces,"Sonata No 21 C Major (Waldstein), Op 53 Mov 3 Allegro Moderato",87,87,2,,,,
91,down,Piano Classic Pieces,"Sonata No 21 C Major (Waldstein), Op 53 Mov 2 Adagio Molto",88,88,2,,,,
92,down,Piano Classic Pieces,Sonata No. 14 Bb Major Op. 27-2: 3 Presto Agitato,89,63,2,,,,
93,down,Piano Classic Pieces,"Sonata No. 11 Bb Major, Op. 22: 2 Adagio Con Molta Espressione",90,90,2,,,,
94,down,Piano Classic Pieces,"Sonata No. 11 Bb Major, Op. 22: 4 Rondo Allegretto",91,91,2,,,,
95,down,Piano Classic Pieces,"Sonata No. 11 Bb Major, Op. 22: 2 Adagio Con Milta Espressione.",92,92,2,,,,
96,down,Piano Classic Pieces,"Sonata No. 11 Bb Major, Op. 22: 1 Allegro Con Brio",93,93,2,,,,
97,down,Piano Classic Pieces,"Sonata No. 8 C Minor (Pathetique), Op. 13: 3 Rondo Allegre",94,94,2,,,,
98,down,Il Divo,Time to Say Goodbye (Con te partirò),57,32,57,,,,
99,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",58,12,58,,,,
100,down,2CELLOS,Shape of My Heart,38,27,8,,,,
