Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,9,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,8,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,9,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,8,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,8,,,,
6,-,André Watts,"Für Elise, WoO. 59",-,3,8,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,9,,,,
8,up,The Piano Guys,Without You,9,5,8,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,75,3,9,,,,
10,down,The Piano Guys,Arwen's Vigil,8,6,8,,,,
11,down,The Piano Guys,Rolling in the Deep,6,4,9,,,,
12,-,Classical Harp Music,Auld Lang Syne,-,12,1,,,,
13,down,The Piano Guys,The Cello Song,10,9,9,,,,
14,down,Jackie Evancho,Je t'aime,12,7,9,,,,
15,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",23,15,9,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,9,,,,
17,up,The Piano Guys,Peponi (Paradise),17,10,8,,,,
18,up,The Piano Guys,Moonlight,35,18,8,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,9,9,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,16,10,9,,,,
21,down,The Piano Guys,Begin Again,18,12,9,,,,
22,up,Ludovico Einaudi,Nuvole bianche,45,10,9,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,9,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,9,,,,
25,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,76,25,2,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,9,,,,
27,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,27,1,,,,
28,up,The Piano Guys,Just the Way You Are,37,10,9,,,,
29,down,The Piano Guys,All of Me,22,16,9,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,17,9,,,,
31,down,The Piano Guys,A Sky Full of Stars,25,18,9,,,,
32,-,Vox Angeli,Moonlight Shadow,-,32,1,,,,
33,down,The Piano Guys,Love Story,26,12,9,,,,
34,down,2CELLOS,Bang Bang (feat. Sky Ferreira),27,15,7,,,,
35,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,9,,,,
36,down,2CELLOS,Despacito,29,13,9,,,,
37,down,The Piano Guys,Let It Go,30,14,9,,,,
38,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",31,14,9,,,,
39,up,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Der Leiermann",78,39,2,,,,
40,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,9,,,,
41,up,Aram Khachaturian & Philharmonia Orchestra,Gayane Suite No. 2: III. Lullaby,79,41,2,,,,
42,up,The Piano Guys,Code Name Vivaldi,49,13,8,,,,
43,up,Aram Khachaturian & Philharmonia Orchestra,Gayane Suite No. 2: II. Ayesha's Awakening and Dance,80,43,2,,,,
44,down,The Piano Guys,Story of My Life,42,16,9,,,,
45,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,9,,,,
46,up,The Piano Guys,What Makes You Beautiful,56,18,8,,,,
47,down,John Williams,Asturias,46,25,9,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,18,9,,,,
49,up,The Piano Guys,Michael Meets Mozart,50,15,9,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,16,9,,,,
51,up,The Piano Guys,Lord of the Rings,53,32,9,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,41,9,,,,
53,up,The Piano Guys,Twinkle Lullaby,57,25,9,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,30,8,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,13,9,,,,
56,up,Ludovico Einaudi,Time Lapse,64,18,6,,,,
57,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,43,20,9,,,,
58,up,Il Divo,Time to Say Goodbye (Con te partirò),70,32,9,,,,
59,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,77,13,9,,,,
60,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",83,36,9,,,,
61,-,Classical Harp Music,"Symphony No. 9 In D Minor, Op. 125, Ode to Joy Choral",-,57,2,,,,
62,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",95,27,9,,,,
63,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",96,12,9,,,,
64,up,Andrea Bocelli,La voce del silenzio,97,15,8,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,3,9,,,,
66,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",99,18,5,,,,
67,up,Susan Boyle,Memory,100,53,8,,,,
68,-,2CELLOS,Smooth Criminal,-,51,7,,,,
69,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,6,,,,
70,-,The Piano Guys,Bring Him Home,-,22,6,,,,
71,-,Susan Boyle,Somewhere Over the Rainbow,-,24,6,,,,
72,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,6,,,,
73,-,Il Divo,Ave Maria,-,73,1,,,,
74,-,Fabrizio Paterlini,"My Piano, the Clouds (Live)",-,55,1,,,,
75,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,43,3,,,,
76,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,76,1,,,,
77,-,Mormon Tabernacle Choir,It Is Well with My Soul,-,55,1,,,,
78,-,Mark Petrie,Approaching the Summit,-,78,1,,,,
79,down,Johann Strauss Orchestra,Can-Can,11,11,3,,,,
80,down,Ludovico Einaudi,Two Trees,62,48,2,,,,
81,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,6,,,,
82,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,6,,,,
83,down,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,36,36,2,,,,
84,up,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 7 in a Major, Op. 92:IV. Allegro con brio",84,84,2,,,,
85,up,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 7 in a Major, Op. 92:III. Presto",85,85,2,,,,
86,up,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 7 in a Major, Op. 92:II. Allegretto",86,86,2,,,,
87,up,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro - Presto",87,87,2,,,,
88,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,6,,,,
89,-,The Piano Guys,Can't Help Falling in Love,-,66,6,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,7,,,,
91,down,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",88,88,2,,,,
92,down,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,89,2,,,,
93,down,Ludovico Einaudi,Primavera,65,50,3,,,,
94,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,33,33,2,,,,
95,-,The Piano Guys,More Than Words,-,36,6,,,,
96,-,Il Divo,Hallelujah (Aleluya),-,76,6,,,,
97,-,Susan Boyle,The Winner Takes It All,-,62,5,,,,
98,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,5,,,,
99,down,"Jiri Tomasek, Christiane Engel & The Stern Orchestra","Piano Concerto No. 20 in D minor, KV 466 - Romance",58,58,2,,,,
100,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,4,,,,
