Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,0,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,0,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,0,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,0,,,,
6,up,The Piano Guys,Titanium / Pavane,22,2,0,,,,
7,up,André Watts,"Für Elise, WoO. 59",26,3,0,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,0,,,,
9,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,0,,,,
10,down,The Piano Guys,Without You,7,5,0,,,,
11,down,The Piano Guys,Arwen's Vigil,9,6,0,,,,
12,down,The Piano Guys,Rolling in the Deep,10,4,0,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,0,,,,
14,down,The Piano Guys,The Cello Song,12,9,0,,,,
15,down,Jackie Evancho,Je t'aime,14,7,0,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,0,,,,
17,up,The Piano Guys,Just the Way You Are,19,10,0,,,,
18,down,The Piano Guys,Peponi (Paradise),16,10,0,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,0,,,,
20,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,0,,,,
21,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",25,14,0,,,,
22,up,The Piano Guys,Begin Again,23,12,0,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,10,0,,,,
24,up,The Piano Guys,All of Me,27,16,0,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,0,,,,
26,up,The Piano Guys,A Sky Full of Stars,29,18,0,,,,
27,up,The Piano Guys,Love Story,30,12,0,,,,
28,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",32,15,0,,,,
29,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,33,14,0,,,,
30,-,The Piano Guys,Perfect,-,29,0,,,,
31,up,2CELLOS,Bang Bang (feat. Sky Ferreira),34,15,0,,,,
32,up,2CELLOS,Despacito,76,13,0,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,36,16,0,,,,
34,up,The Piano Guys,Let It Go,37,14,0,,,,
35,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,0,,,,
36,up,The Piano Guys,Moonlight,39,18,0,,,,
37,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,37,0,,,,
38,up,The Piano Guys,Story of My Life,40,16,0,,,,
39,up,The Piano Guys,Code Name Vivaldi,42,13,0,,,,
40,-,シプリアン・カツァリス,ショパン:ワルツ第10番,-,40,0,,,,
41,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & David Juritz","The Four Seasons, Concerto No.3 in F major ""Autumn"": 1. Allegro (Excerpt)",-,41,0,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,0,,,,
43,up,John Williams,Asturias,46,25,0,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,13,0,,,,
45,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & David Juritz","The Four Seasons, Concerto No.2 in G minor ""Summer"": III. Presto (Excerpt)",-,45,0,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,18,0,,,,
47,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.1 in E major ""Spring"": 1. Allegro (Excerpt)",-,47,0,,,,
48,up,The Piano Guys,What Makes You Beautiful,48,18,0,,,,
49,-,Ludovico Einaudi,I Giorni,-,41,0,,,,
50,up,The Piano Guys,Michael Meets Mozart,50,15,0,,,,
51,-,Olga Scheps,"Turkish March, Concert Paraphrase based on Rondo alla Turca from Piano Sonata in A Major, K. 331",-,51,0,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,16,0,,,,
53,-,Lavinia Meijer,I Giorni,-,53,0,,,,
54,down,The Piano Guys,Lord of the Rings,53,32,0,,,,
55,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,20,20,0,,,,
56,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,56,0,,,,
57,down,The Piano Guys,Twinkle Lullaby,56,25,0,,,,
58,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,40,0,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,30,0,,,,
60,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,59,13,0,,,,
61,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",60,36,0,,,,
62,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,35,32,0,,,,
63,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,33,0,,,,
64,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,27,0,,,,
65,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",61,12,0,,,,
66,down,Andrea Bocelli,La voce del silenzio,62,15,0,,,,
67,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",63,18,0,,,,
68,down,2CELLOS,Smooth Criminal,64,51,0,,,,
69,-,Katherine Jenkins,Bring Me to Life,-,69,0,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,3,0,,,,
71,down,The Piano Guys,Bring Him Home,67,22,0,,,,
72,down,Ludovico Einaudi,Nuvole bianche,69,10,0,,,,
73,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,70,14,0,,,,
74,down,Paul Crossley,Claire de lune from Suite bergamasque,71,18,0,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,13,0,,,,
76,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),72,35,0,,,,
77,up,The Piano Guys,Can't Help Falling in Love,83,66,0,,,,
78,up,The Piano Guys,More Than Words,84,36,0,,,,
79,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,85,28,0,,,,
80,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),87,27,0,,,,
81,up,The Piano Guys & Shweta Subram,Don't You Worry Child,88,40,0,,,,
82,down,Jamie Salisbury,Quest for Perfection,54,54,0,,,,
83,-,Luciano Pavarotti,Caruso,-,16,0,,,,
84,up,Sigur Rós,The Rains of Castamere,91,38,0,,,,
85,up,Sarah Brightman,Time to Say Goodbye (Live),92,26,0,,,,
86,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),93,21,0,,,,
87,-,Adam Hurst,Elegy,-,45,0,,,,
88,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,26,0,,,,
89,up,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",95,31,0,,,,
90,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in A, Op. 92: 2. Allegretto",-,56,0,,,,
91,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,37,0,,,,
92,up,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",98,25,0,,,,
93,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,99,38,0,,,,
94,down,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",74,74,0,,,,
95,down,Canon in D Ensemble,Canon in D (String Quartet),49,49,0,,,,
96,down,Kirill Richter,Chronos,75,75,0,,,,
97,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",66,38,0,,,,
98,-,2CELLOS,With or Without You (Live),-,84,0,,,,
99,down,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",31,30,0,,,,
100,-,2CELLOS,Game of Thrones Medley,-,23,0,,,,
