Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,9,,,,
2,down,The Piano Guys,A Thousand Years,1,1,10,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,10,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,9,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,9,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,9,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,10,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,10,,,,
9,down,The Piano Guys,Without You,8,5,9,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,9,,,,
11,up,The Piano Guys,Rolling in the Deep,11,4,10,,,,
12,-,André Rieu,"Waltz, No. 2",-,12,1,,,,
13,up,The Piano Guys,The Cello Song,13,9,10,,,,
14,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,10,,,,
15,down,Jackie Evancho,Je t'aime,14,7,10,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,10,,,,
17,up,The Piano Guys,Peponi (Paradise),17,10,9,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,10,,,,
19,up,The Piano Guys,Just the Way You Are,28,10,10,,,,
20,up,The Piano Guys,Begin Again,21,12,10,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,10,,,,
22,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",15,15,10,,,,
23,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,10,10,,,,
24,up,The Piano Guys,All of Me,29,16,10,,,,
25,-,Jody Redhage & Fire in July,Calming,-,25,1,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,10,,,,
27,-,Jody Redhage & Fire in July,This November,-,27,1,,,,
28,up,The Piano Guys,A Sky Full of Stars,31,18,10,,,,
29,-,Molenaar Concert Band,The Best of the Blues Brothers 2! - Minnie the Moocher,-,29,1,,,,
30,up,The Piano Guys,Love Story,33,12,10,,,,
31,down,The Piano Guys,Moonlight,18,18,9,,,,
32,-,Jorge Bolet,Liebestraum No. 3,-,32,1,,,,
33,up,2CELLOS,Bang Bang (feat. Sky Ferreira),34,15,8,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,5,10,,,,
35,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,1,,,,
36,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,35,14,10,,,,
37,-,Vladimir Horowitz,"Hungarian Rhapsodies for Piano: No. 15 in A Minor, S. 244/15 (Rakóczy March)",-,37,1,,,,
38,down,2CELLOS,Despacito,36,13,10,,,,
39,down,The Piano Guys,Let It Go,37,14,10,,,,
40,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,10,,,,
41,-,Ludovico Einaudi,Bella notte,-,41,1,,,,
42,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,10,,,,
43,-,Ludovico Einaudi,Questa notte,-,43,1,,,,
44,down,The Piano Guys,Code Name Vivaldi,42,13,9,,,,
45,down,The Piano Guys,Story of My Life,44,16,10,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,35,10,,,,
47,down,The Piano Guys,What Makes You Beautiful,46,18,9,,,,
48,down,John Williams,Asturias,47,25,10,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,18,10,,,,
50,down,The Piano Guys,Michael Meets Mozart,49,15,10,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,16,10,,,,
52,down,The Piano Guys,Lord of the Rings,51,32,10,,,,
53,down,Ludovico Einaudi,Nuvole bianche,22,10,10,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,10,,,,
55,up,Fabrizio Paterlini,"My Piano, the Clouds (Live)",74,55,2,,,,
56,down,The Piano Guys,Twinkle Lullaby,53,25,10,,,,
57,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,30,9,,,,
58,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,13,10,,,,
59,down,Ludovico Einaudi,Time Lapse,56,18,7,,,,
60,down,Il Divo,Time to Say Goodbye (Con te partirò),58,32,10,,,,
61,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,59,13,10,,,,
62,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,57,16,10,,,,
63,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",60,36,10,,,,
64,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",62,27,10,,,,
65,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",63,12,10,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,3,10,,,,
67,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",66,18,6,,,,
68,down,Susan Boyle,Memory,67,53,9,,,,
69,down,Vox Angeli,Moonlight Shadow,32,32,2,,,,
70,down,2CELLOS,Smooth Criminal,68,51,8,,,,
71,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,69,32,7,,,,
72,down,The Piano Guys,Bring Him Home,70,22,7,,,,
73,down,Susan Boyle,Somewhere Over the Rainbow,71,24,7,,,,
74,-,Amsterdam Wind Orchestra & Heiz Friesen,"Come, Sweet Death, BWV 161",-,59,1,,,,
75,-,Ricercar Consort & Guy De Mey,"Aus der Tiefe, rufe ich, Herr, zu dir, BWV 131: IV. Aria, Meine Seele wartet auf den Herrn von einer Morgenwache",-,61,1,,,,
76,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,72,14,7,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,13,8,,,,
78,up,Paul Crossley,Claire de lune from Suite bergamasque,81,18,7,,,,
79,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),82,35,7,,,,
80,down,Andrea Bocelli,La voce del silenzio,64,15,9,,,,
81,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,88,28,7,,,,
82,up,The Piano Guys,Can't Help Falling in Love,89,66,7,,,,
83,up,The Piano Guys,More Than Words,95,36,7,,,,
84,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,1,,,,
85,-,"Piano Dreams, Piano Pianissimo & Sleep Music Library",Fantasy,-,85,1,,,,
86,-,Gitarrenensemble der Musikakademie Kassel & Michael Tröster,Concierto de Samba: Samba Quica,-,86,1,,,,
87,-,Paul Potts,Turandot: Nessun Dorma,-,60,1,,,,
88,up,Il Divo,Hallelujah (Aleluya),96,76,7,,,,
89,up,Susan Boyle,The Winner Takes It All,97,62,6,,,,
90,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,90,1,,,,
91,-,Ludovico Einaudi,Day 1: Ascent,-,91,1,,,,
92,-,Paul Archibald & Helen Reid,De Camptown Races,-,92,1,,,,
93,-,Maggie Lynne,Mr. Bean's Mad Pianos,-,54,1,,,,
94,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,25,25,3,,,,
95,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),98,21,6,,,,
96,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,1,,,,
97,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,27,27,2,,,,
98,down,Classical Harp Music,Auld Lang Syne,12,12,2,,,,
99,down,Il Divo,Ave Maria,73,73,2,,,,
100,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),100,27,5,,,,
