Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,183,,,,
2,up,The Piano Guys,A Thousand Years,2,1,190,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,186,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,184,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,186,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,28,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,28,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,28,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,28,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,28,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,28,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,187,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,185,,,,
14,up,The Piano Guys,Arwen's Vigil,14,6,185,,,,
15,up,The Piano Guys,Without You,15,5,187,,,,
16,up,The Piano Guys,Rolling in the Deep,16,4,189,,,,
17,up,The Piano Guys,The Cello Song,33,9,187,,,,
18,down,Jackie Evancho,Je t'aime,17,7,187,,,,
19,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,188,,,,
20,down,The Piano Guys,Peponi (Paradise),19,10,188,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,188,,,,
22,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,185,,,,
23,down,The Piano Guys,Love Story,22,12,188,,,,
24,down,The Piano Guys,Let It Go,23,14,186,,,,
25,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,186,,,,
26,down,The Piano Guys,All of Me,25,16,190,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,189,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,190,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,188,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,188,,,,
31,up,2CELLOS,Despacito,31,13,185,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,189,,,,
33,up,The Piano Guys,Just the Way You Are,34,10,190,,,,
34,up,The Piano Guys,Moonlight,35,18,188,,,,
35,up,The Piano Guys,Story of My Life,37,16,186,,,,
36,up,The Piano Guys,Code Name Vivaldi,51,13,189,,,,
37,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,13,173,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,187,,,,
39,up,The Piano Guys,What Makes You Beautiful,41,18,188,,,,
40,up,The Piano Guys,Michael Meets Mozart,42,15,190,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,18,190,,,,
42,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,64,13,186,,,,
43,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",44,12,186,,,,
44,-,Miloš Karadaglić,"Suite española, Op. 47: No. 5 Asturias",-,29,1,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,190,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,40,189,,,,
47,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,47,3,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),48,32,185,,,,
49,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),36,21,134,,,,
50,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,65,14,160,,,,
51,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,49,16,185,,,,
52,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",50,36,182,,,,
53,down,2CELLOS,Game of Thrones Medley,26,23,30,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,13,171,,,,
55,down,The Piano Guys,Bring Him Home,53,22,174,,,,
56,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",54,27,182,,,,
57,down,Paul Crossley,Claire de lune from Suite bergamasque,55,18,158,,,,
58,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,56,32,176,,,,
59,down,Susan Boyle,Memory,57,53,179,,,,
60,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),59,27,110,,,,
61,down,Susan Boyle,Somewhere Over the Rainbow,60,24,161,,,,
62,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,3,189,,,,
63,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,63,28,128,,,,
64,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,64,2,,,,
65,up,The Piano Guys,More Than Words,66,36,106,,,,
66,up,The Piano Guys,Twinkle Lullaby,71,25,180,,,,
67,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,67,1,,,,
68,-,卡薩爾斯,"Cello Suite  No. 1 in G Major, BWV 1007: Prélude",-,68,1,,,,
69,up,"Richard & Adam, Adam Phillips, Julian Leaper, Simon Baggs, Cerys Jones, Tom Piggott-Smith, Richard George, Shelley Britton, Matthew Scrivener, Jonathan Rees, Jonathan Hill, Laura Melhuish, Charlie Brown, Kerenza Peacock, Deborah White, Thomas Bott, Pete L",Parla più piano,77,69,2,,,,
70,up,The Piano Guys & Shweta Subram,Don't You Worry Child,78,40,59,,,,
71,-,Anna Landström,The Last Waltz of Summer,-,71,1,,,,
72,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,58,1,,,,
73,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",69,69,2,,,,
74,down,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","The Gadfly, Op. 97: III. Youth (Romance)",70,70,2,,,,
75,-,Susan Boyle,The Winner Takes It All,-,62,63,,,,
