Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Various Artists,Blues Instrumentals,16,2,10,,,,
3,up,Alice Phoebe Lou,Paper Castles,54,1,86,,,,
4,up,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",74,2,110,,,,
5,down,Gary Moore,Still Got the Blues,4,1,169,,,,
6,-,Nakia,Blues Grifter,-,6,1,,,,
7,down,Prietto,Una Velada de Blues & Boleros,2,2,3,,,,
8,-,B.B. King,One Kind Favor (Bonus Track Version),-,5,18,,,,
9,down,The Teskey Brothers,Run Home Slow,6,6,6,,,,
10,up,Altered Five Blues Band,Holler If You Hear Me,53,10,4,,,,
11,up,Noah Cyrus,You and Me - EP,44,11,2,,,,
12,down,B.B. King,Completely Well,10,2,78,,,,
13,down,Eric Clapton,Blues,5,1,122,,,,
14,down,Etta James,At Last!,9,1,196,,,,
15,-,B.B. King,Deuces Wild,-,1,111,,,,
16,up,Emahoy Tsege Mariam Gebru,Souvenirs,66,2,12,,,,
17,-,Joanne Shaw Taylor,Heavy Soul,-,17,1,,,,
18,down,T-Bone Walker,T-Bone Blues,3,1,54,,,,
19,up,Gary Moore,After Hours,51,6,10,,,,
20,-,Jeff Healey,Heal My Soul (Deluxe Edition),-,20,1,,,,
21,up,Ana Popovic,Unconditional,64,12,22,,,,
22,up,Van Morrison,Latest Record Project Volume I,39,8,12,,,,
23,up,The Teskey Brothers,"The Circle Session, 2023 - EP",91,23,2,,,,
24,-,Ray Charles,The Genius Sings the Blues,-,3,44,,,,
25,down,Hugh Laurie,Didn't It Rain (Deluxe),24,4,34,,,,
26,-,J.B. Lenoir,Martin Scorsese Presents the Blues: J.B. Lenoir,-,26,1,,,,
27,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,17,3,64,,,,
28,-,Jimi Hendrix,Blues,-,1,120,,,,
29,up,Uchpa,Lo mejor de Uchpa,47,1,68,,,,
30,down,Mike Zito,Blues for the Southside (Live),28,28,2,,,,
31,up,The Rolling Stones,Blue & Lonesome,100,1,186,,,,
32,-,Lightnin' Hopkins,The Tradition Masters,-,32,1,,,,
33,up,John Lee Hooker,The Essential: John Lee Hooker,83,19,4,,,,
34,down,Nina Simone,Sings the Blues,18,1,100,,,,
35,up,Freddie King,Texas Cannonball,84,5,10,,,,
36,-,Guitar Backing Tracks,Minor Blues Backing Tracks for Guitar in all 12 keys  Base Para Improvisar en Guitarra,-,8,3,,,,
37,-,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",-,1,82,,,,
38,up,John Lee Hooker,Burnin' (Expanded Edition),86,12,13,,,,
39,-,Albert King,Born Under a Bad Sign (Mono),-,2,23,,,,
40,up,Backing Tracks,"Minus Drum: Blues in the Pocket, Vol. 1 & 2",88,40,2,,,,
41,-,Larry Carlton & Robben Ford,Unplugged,-,8,22,,,,
42,-,Eric Street Band,Purple Passage,-,42,4,,,,
43,up,Toronzo Cannon,Shut Up & Play!,89,43,2,,,,
44,down,The Black Keys,Delta Kream,33,1,146,43,2021-05-16,43,2021-05-16
45,-,Coco Montoya,Dirty Deal,-,12,6,,,,
46,down,B.B. King,B.B. King: Live,20,9,23,,,,
47,-,Rory Gallagher,Deuce (50th Anniversary),-,7,9,,,,
48,-,Albert Cummings,Strong,-,36,3,,,,
49,up,Michael Burks,Make It Rain,67,20,9,,,,
50,down,Fórmula V,Formula 200V,7,1,157,,,,
51,up,Big Dave McLean,This Old Life,69,37,4,,,,
52,up,Victoria Spivey,Victoria Spivey Vol. 1 1926-1927,70,52,2,,,,
53,up,Victoria Spivey,Victoria Spivey Vol. 4 1936-1937,72,53,2,,,,
54,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,54,1,,,,
55,up,Geoff Muldaur And The Nite Lites,I Ain't Drunk,75,55,2,,,,
56,up,Bluework,Reloaded,78,56,2,,,,
57,-,Memphis La Blusera,El Acústico,-,5,48,,,,
58,-,John Primer,Hard Times,-,19,7,,,,
59,down,Robert Finley,Sharecropper's Son,40,1,105,,,,
60,-,B.B. King,There Is Always One More Time,-,25,5,,,,
61,down,Robert Johnson,The Complete Recordings,48,1,106,,,,
62,up,Magic Sam,West Side Soul,82,12,18,,,,
63,down,B.B. King,Lucille,50,1,27,,,,
64,down,B.B. King,Confessin' the Blues,56,56,2,,,,
65,down,"Lonnie Smith, Larry Willis & Ramon Morris","Best of the Funky Blues from the Groove Merchant Vault, Vol. 2",57,33,6,,,,
66,down,Little Walter & His Jukes,My Babe (Remastered) - EP,61,61,2,,,,
67,-,Gary B.B. Coleman,Too Much Weekend,-,3,51,,,,
68,down,Verschiedene Interpreten,Jazz Blues,15,8,23,,,,
69,-,Ana Popovic,Blind for Love,-,31,4,,,,
70,-,Richard Laguna,El Blues de Todos los Tiempos,-,70,1,,,,
71,down,B.B. King,Blues In My Heart,62,62,2,,,,
72,up,B.B. King,More B.B. King,73,72,2,,,,
73,-,Fernando Delgadillo & Gonzálo Ceja,Primer Estrella de la Tarde,-,5,12,,,,
74,-,Joanne Shaw Taylor,White Sugar,-,9,25,,,,
75,-,ゲイリー・ムーア,How Blue Can You Get,-,75,1,,,,
76,down,B.B.キング,The Soul of B.B. King,63,63,2,,,,
77,down,John Campbell,Howlin Mercy,11,10,5,,,,
78,down,Charlie Hunter,Patton in Percussion,30,16,15,,,,
79,down,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",32,11,14,,,,
80,down,B.B.キング,My Kind of Blues,68,4,8,,,,
81,down,B.B.キング,King of the Blues,41,20,5,,,,
82,down,Freddie King,Burglar,36,36,4,,,,
83,down,"Beverly ""Guitar"" Watkins","In Paris (""Live at the New Morning 2012"")",37,37,4,,,,
84,-,Fernando Delgadillo,Tiempo Ventanas,-,6,16,,,,
85,-,Reverend Gary Davis,Harlem Street Singer (Remastered),-,14,4,,,,
86,down,Buddy Guy,As Good As It Gets,42,42,2,,,,
87,down,Hugh Laurie,Let Them Talk (Bonus Track Version),8,3,64,,,,
88,down,B.B. King,Singin' the Blues,23,18,33,,,,
89,down,Albert King,Born Under A Bad Sign,12,8,33,,,,
90,down,The Blues Brothers,Briefcase Full of Blues,27,6,23,,,,
91,down,B.B. King,B.B. King Sings Spirituals,35,32,3,,,,
92,down,B.B. King,B.B. King Wails,38,12,7,,,,
93,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,145,,,,
94,down,ホレス・シルヴァー,"Horace Silver-Señor Blues, Vol. 4",43,43,2,,,,
95,down,Gary Moore,Back to the Blues (Deluxe Edition),14,2,21,,,,
96,down,Joanne Shaw Taylor,Nobody's Fool,19,19,6,,,,
97,down,Cedell Davis,The Horror of It All,21,21,3,,,,
98,down,Joe Bonamassa,Live at the Greek Theatre,31,3,43,,,,
99,-,Beth Hart & Joe Bonamassa,Don't Explain,-,1,115,,,,
100,down,Buck69,No Medicine Like the Blues,65,65,2,,,,
