Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,20,1,8,,,,
2,up,B.B. King,Deuces Wild,5,1,114,,,,
3,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
4,up,Jimi Hendrix,Blues,34,1,123,,,,
5,up,The Rolling Stones,Blue & Lonesome,46,1,189,,,,
6,up,Etta James,At Last!,8,1,199,,,,
7,-,Taj Mahal,Phantom Blues,-,2,23,,,,
8,-,Arthur Adams,Kick up Some Dust,-,8,1,,,,
9,up,Albert King,Born Under A Bad Sign,48,8,35,,,,
10,up,Uchpa,Lo mejor de Uchpa,32,1,71,,,,
11,down,The Teskey Brothers,Run Home Slow,4,4,9,,,,
12,down,Gary B.B. Coleman,Too Much Weekend,9,1,54,,,,
13,down,Nina Simone,Sings the Blues,2,1,103,,,,
14,down,Joe Bonamassa,Blues Deluxe,7,3,41,,,,
15,up,Buddy Guy,Bring 'Em In,51,2,66,,,,
16,up,Robert Jon & The Wreck,Shine a Light on Me Brother,64,16,2,,,,
17,up,Chris Beard,Barwalkin',19,10,5,,,,
18,up,Various Artists,4EVER Blues Vol. 1,35,18,2,,,,
19,-,Joe Bonamassa,Live from the Royal Albert Hall,-,4,30,,,,
20,up,John Lee Hooker,The Healer,26,8,28,,,,
21,-,Pappo,Pappo Sigue Vivo,-,14,8,,,,
22,-,Robert Johnson,The Complete Recordings,-,1,107,,,,
23,up,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",96,2,113,,,,
24,-,B.B. King,One Kind Favor (Bonus Track Version),-,5,20,,,,
25,down,Eric Clapton,Blues,11,1,125,,,,
26,-,Los Lobos,La Bamba,-,9,24,,,,
27,-,Billie Holiday,Solitude,-,1,79,,,,
28,-,B.B.キング,Mr. Blues,-,25,9,,,,
29,up,B.B. King,Completely Well,50,2,81,,,,
30,-,Samantha Fish,Chills & Fever,-,5,11,,,,
31,-,Jackie Venson,Love Transcends (Live in Austin),-,20,10,,,,
32,-,Beth Hart,War in My Mind,-,4,18,80,2019-10-06,80,2019-10-06
33,-,John Lee Hooker,Burnin' (Expanded Edition),-,12,14,,,,
34,down,Gary Moore,Still Got the Blues,18,1,172,,,,
35,up,Joe Bonamassa,Tales of Time (Live),76,1,25,,,,
36,up,Sue Foley,Pinky's Blues,77,8,24,,,,
37,-,Cedric Burnside,I Be Trying,-,3,33,,,,
38,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,1,93,,,,
39,up,Freddie King,Texas Cannonball,40,5,12,,,,
40,up,米弟華特,Hard Again,89,2,46,,,,
41,up,Joe Bonamassa,Beacon Theatre (Live from New York),85,4,61,,,,
42,-,Luther Johnson,Born In Georgia,-,42,1,,,,
43,-,Otis Rush,"Right Place, Wrong Time",-,43,1,,,,
44,-,Blues Delight,Slightly Hung Over,-,44,5,,,,
45,-,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor & The Houserockers: Live In Boston,-,45,1,,,,
46,-,Alice Phoebe Lou,Paper Castles,-,1,88,,,,
47,-,Rag'n'Bone Man,Bluestown,-,6,17,,,,
48,up,Son House,Father of the Delta Blues: The Complete 1965 Sessions,78,9,22,,,,
49,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),57,33,6,,,,
50,up,B.B. King,Singin' the Blues,80,18,36,,,,
51,up,Various Artists,American Blues - Harmonica Highlights,79,3,3,,,,
52,-,Blues Delight,Open All Night,-,3,33,,,,
53,down,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",3,3,4,,,,
54,-,Alvin Lee,The Anthology,-,28,6,,,,
55,down,Van Morrison,Latest Record Project Volume I,38,8,15,,,,
56,down,Prietto,Una Velada de Blues & Boleros,22,2,6,,,,
57,-,Memphissippi Sounds,Welcome to the Land,-,8,8,,,,
58,up,New Orleans' Own Dukes of Dixieland,Deep South Blues,59,58,2,,,,
59,up,Georgia Sea Island Singers & Mississippi Fred McDowell,The Complete Friends of Old Time Music Concert (Live),62,59,2,,,,
60,-,Bruce Katz,Crescent Crawl,-,3,5,,,,
61,up,Blues Library,Blues Instrumental,67,61,2,,,,
62,down,Luther Johnson,They Call Me the Popcorn Man,10,10,4,,,,
63,up,アール・キング,New Orleans Blues,69,63,2,,,,
64,-,Floyd Council,Runaway Man Blues - EP,-,24,3,,,,
65,-,Toronzo Cannon,Shut Up & Play!,-,43,3,,,,
66,down,Beth Hart,Live at the Royal Albert Hall,43,6,23,,,,
67,down,Fórmula V,Formula 200V,42,1,160,,,,
68,-,Eric Johanson,The Deep and the Dirty,-,68,1,,,,
69,down,The Black Keys,Delta Kream,33,1,149,43,2021-05-16,43,2021-05-16
70,-,Pink Anderson,In the Jailhouse Now,-,70,1,,,,
71,down,Beth Hart,Front and Center: Live from New York,56,4,11,,,,
72,up,Pappo's Blues,"Pappo's Blues, Vol. 2",75,2,74,,,,
73,-,Robert Finley,Sharecropper's Son,-,1,107,,,,
74,-,Gary Moore,Blues and Beyond (Live),-,4,20,,,,
75,-,ジェームス・コットン,100% Cotton,-,9,3,,,,
76,-,Mike Zito,Gone to Texas,-,11,2,,,,
77,-,G. Love & Special Sauce,Philadelphia Mississippi,-,14,3,,,,
78,down,Beth Hart,Fire on the Floor (Deluxe Edition),55,5,30,,,,
79,down,Canned Heat,Canned Heat (Live) [The Dave Cash Collection],16,16,2,,,,
80,down,Beth Hart & Joe Bonamassa,Don't Explain,39,1,117,,,,
81,down,Jackie Venson,Joy,41,25,10,,,,
82,-,Magic Slim & The Teardrops,Bad Boy,-,4,16,,,,
83,down,Kenny Wayne Shepherd,"The Legends EP, Volume III (Live) - EP",21,21,2,,,,
84,-,Debbie Davies,Love the Game,-,3,19,,,,
85,-,Janiva Magness,Do I Move You?,-,19,8,,,,
86,down,Tony Joe White,Lake Placid Blues,23,23,3,,,,
87,-,Chris Smither,Honeysuckle Dog,-,87,1,,,,
88,-,Jessie Mae Hemphill,She-Wolf,-,88,1,,,,
89,-,Super Chikan,Sum' Mo' Chikan,-,89,1,,,,
90,-,Jack Owens & Bud Spires,It Must Have Been the Devil,-,90,1,,,,
91,down,Coco Montoya,The Essential Coco Montoya,6,6,20,,,,
92,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,12,3,67,,,,
93,down,"Christone ""Kingfish"" Ingram",Kingfish,31,1,47,,,,
94,down,Sara K.,HOBO,36,36,2,,,,
95,down,"Dani Wilde, Victoria Smith & Samantha Fish",Girls with Guitars - Live,37,37,2,,,,
96,down,Magic Slim & The Teardrops,Raw Magic,13,13,2,,,,
97,down,Joe Bonamassa,Live at the Greek Theatre,24,3,45,,,,
98,down,Canned Heat,"Parr Meadows, Brookhaven, NY SEP 7, 1979 (Live)",28,16,5,,,,
99,down,Etta James,Heart & Soul: A Retrospective,30,8,6,,,,
100,down,Skip James,Today!,15,15,5,,,,
