Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Owl City,Ocean Eyes (Deluxe Version),4,1,187,,,,
3,-,Jamie xx,In Waves,-,3,1,,,,
4,up,FKA twigs,MAGDALENE,7,1,239,20,2019-11-10,10,2019-11-17
5,up,Rainsound,Relaxing Rain Music,41,2,213,,,,
6,up,Portishead,Dummy,17,6,103,,,,
7,down,Radiohead,Kid A,6,2,95,,,,
8,up,FKA twigs,CAPRISONGS,11,1,110,,,,
9,up,C418,Minecraft - Volume Alpha,10,1,226,,,,
10,down,Shygirl,Club Shy (RMX),9,9,3,,,,
11,up,Bass Boosted HD,Bass Boosted Car Music,15,4,112,,,,
12,-,Marian Hill,Sway,-,10,30,,,,
13,down,M83,"Hurry up, We're Dreaming",5,2,69,,,,
14,down,Björk,Homogenic,8,3,101,,,,
15,-,NOTD,"NOTD at Project Glow, 2024 (DJ Mix)",-,15,1,,,,
16,up,Tom Misch,Geography,19,2,103,,,,
17,up,"Flows of Sleep, Sleep Meditation Dream Catcher & Music for Sleeping Deeply",Sleep Tonic Sounds for Restful Sleep,22,9,34,,,,
18,-,ShibayanRecords,Adrastea,-,18,1,,,,
19,down,ODESZA,The Last Goodbye Tour Live,18,12,4,,,,
20,up,crwn,Séance,29,2,6,,,,
21,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,27,1,174,,,,
22,-,ena mori,DON'T BLAME THE WILD ONE!,-,9,31,,,,
23,down,Charli XCX,BRAT,1,1,12,,,,
24,down,Björk,Vespertine,21,3,101,,,,
25,up,Major Lazer,Peace Is The Mission (Extended),83,25,9,,,,
26,-,Feed Your Soul,432 Hz Manifest Miracles,-,26,1,,,,
27,-,Grimes,Visions,-,4,142,,,,
28,down,Darem Placer,Dare Amore,3,3,4,,,,
29,up,Kalimba Lullaby,Kalimba Instrumentals,80,1,72,,,,
30,-,Ituana,The Remixes,-,30,4,,,,
31,down,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",20,5,41,,,,
32,-,RÜFÜS DU SOL,SOLACE,-,31,8,,,,
33,up,Pendulum,Immersion,82,33,8,,,,
34,-,TheFatRat,Parallax,-,8,29,,,,
35,up,Allie X,Girl With No Face,49,1,23,,,,
36,-,SOPHIE,OIL OF EVERY PEARL'S UN-INSIDES NON-STOP REMIX ALBUM,-,19,32,,,,
37,up,Shygirl,Club Shy - EP,73,1,16,,,,
38,-,Arca,KICK ii,-,1,81,,,,
39,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,39,2,,,,
40,down,Various Artists,Relaxing Deep Sleep Music,39,12,33,,,,
41,-,M83,Junk,-,41,10,,,,
42,down,FKA twigs,Lp1,16,5,107,,,,
43,-,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),-,12,96,,,,
44,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,156,,,,
45,-,Keiko Necesario,Through It All,-,2,64,,,,
46,down,The Prodigy,The Fat of the Land,28,16,42,,,,
47,-,Sunglasses Kid,Night Life,-,39,4,,,,
48,-,Nu Jazz Chillout,Jazz Coffee - Cozy Relaxing Jazzy Beats,-,48,2,,,,
49,down,Justice,Hyperdrama,25,2,13,,,,
50,-,Nightmares On Wax,Smokers Delight (Digital Deluxe),-,50,1,,,,
51,down,SOPHIE,Product,44,11,46,,,,
52,-,James Blake,Playing Robots Into Heaven,-,1,23,,,,
53,-,Gia Margaret,Mia Gargaret,-,32,6,,,,
54,-,Arca,KiCk i,-,3,98,,,,
55,-,Mandaue Nights,Love City - EP,-,28,9,,,,
56,down,Moby,always centered at night,38,38,2,,,,
57,-,Giorgio Moroder,Déjà Vu,-,57,8,,,,
58,-,Pastel Ghost,Abyss,-,24,21,,,,
59,-,Sofia Kourtesis,Fresia Magdalena - EP,-,57,2,,,,
60,up,Everything But the Girl,The 90s Collection,75,17,10,,,,
61,-,Natural Wonder Beauty Concept,Natural Wonder Beauty Concept,-,61,2,,,,
62,down,Crystal Castles,Crystal Castles,46,14,65,,,,
63,-,Worship Pads,"Peaceful, Vol. 5",-,63,3,,,,
64,-,Beach House Chillout Music Academy,"Chill House Party: Night Beats & Dance, Lounge Bar, Unique Hits 2018, Deep Sensation, Relax with Masters, Deep House Mix, Luxury Chill Out Music",-,39,2,,,,
65,-,KAYTRANADA,99.9%,-,8,72,,,,
66,-,Disasterpeace,Bodies Bodies Bodies (Original Motion Picture Soundtrack),-,66,1,,,,
67,-,Ann Annie,The Wind,-,67,1,,,,
68,-,Vários intérpretes,"Just Chill: No Dance, Vol.2",-,55,4,,,,
69,-,Alex Lustig,Reflections003 - EP,-,69,1,,,,
70,-,Buddha Bar,Buddha Bar XXV,-,70,1,,,,
71,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,12,30,,,,
72,-,NEFFEX,Best of Me: The Collection,-,1,172,,,,
73,-,Cantoma,Out of Town,-,73,1,,,,
74,-,Owl City,All Things Bright And Beautiful,-,12,100,,,,
75,-,A.L.I.S.O.N,Éternité,-,22,9,,,,
76,-,COBRAH,Cobrah - EP,-,33,7,,,,
77,-,Gesaffelstein,GAMMA,-,17,4,,,,
78,down,FKA twigs,M3LL155X - EP,67,17,42,,,,
79,-,A.L.I.S.O.N,Éternité Pt. 2 - EP,-,24,8,,,,
80,down,Massive Attack,Blue Lines (2012 Mix / Master),53,12,24,,,,
81,-,Years & Years,Communion (Deluxe),-,7,89,,,,
82,-,Miracle Tones,432 Hz Deep Sleep,-,10,22,,,,
83,down,FKJ,French Kiwi Juice,43,1,216,,,,
84,-,Kayou.,Lofi in Vienna,-,64,3,,,,
85,down,RuPaul,Black Butta,23,1,29,,,,
86,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,69,3,,,,
87,-,Underworld,Second Toughest In the Infants (Remastered),-,11,15,,,,
88,-,Disclosure,Settle (Deluxe),-,6,134,,,,
89,down,berlioz,jazz is for ordinary people - EP,26,15,37,,,,
90,down,Disclosure,Caracal (Deluxe),87,5,105,,,,
91,down,Tom Middleton,Sleep Better,33,10,25,,,,
92,-,Nia Archives,Silence Is Loud,-,12,8,,,,
93,down,Grimes,Art Angels,32,2,170,,,,
94,down,Massive Attack,Mezzanine (Deluxe),85,13,62,,,,
95,down,Sampha,Lahai,52,1,34,,,,
96,-,ODESZA,A Moment Apart (Deluxe Edition),-,6,31,,,,
97,-,Various Artists,Sex Vibration (Bed Songs),-,63,3,,,,
98,-,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",-,47,3,,,,
99,down,Green Noise For Sleep & Focus Green Noise,Green Noise,14,4,11,,,,
100,-,ShibayanRecords,Mágico Catástrofe - Digital Edition,-,100,1,,,,
