Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,99,,,,
2,up,The Piano Guys,A Thousand Years,2,1,113,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,113,,,,
4,-,North German Philharmonic Orchestra & Robert Hala,"Concerto Grosso No. 4 in A Minor, Op. 6, HWV 322: II. Allegro",-,4,1,,,,
5,up,Benny Andersson,Happy New Year,8,5,7,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,111,,,,
7,up,Jacob's Piano,Canon in D,11,1,111,,,,
8,down,Henry Dubois,Marriage D'Amour,6,1,105,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,3,113,,,,
10,-,"Eva Lind, Wiener Volksopernorchester & Franz Bauer-Theussl","Frühlingsstimmen, Op.410",-,10,1,,,,
11,up,Sala Co,De Vuong,17,11,2,,,,
12,down,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),9,9,2,,,,
13,up,Susan Boyle,I Dreamed a Dream,20,3,113,,,,
14,up,The Piano Guys,Titanium / Pavane,32,4,112,,,,
15,-,John Dreamer,End of My Journey,-,15,40,,,,
16,up,The Piano Guys,Perfect,21,4,112,,,,
17,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),16,1,111,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,3,54,,,,
19,-,Fady Nessim,Secret Garden,-,15,1,,,,
20,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,20,1,,,,
21,up,Péter Bence,Despacito,23,6,110,,,,
22,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,6,112,,,,
23,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",60,5,4,,,,
24,up,John Dreamer,Rise - Epic Music,26,4,111,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,112,,,,
26,-,John Dreamer,Becoming a Legend,-,5,1,,,,
27,up,The Piano Guys,A Sky Full of Stars,41,9,112,,,,
28,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),65,9,4,,,,
29,up,Thomas Bergersen,Empire of Angels,45,7,110,,,,
30,up,Andrea Bocelli,Hallelujah,66,10,4,,,,
31,down,Cincinnati Pops Orchestra & Erich Kunzel,"Nutcracker, Op. 71, Scene 15: Final Waltz and Apotheosis",4,4,2,,,,
32,up,The Piano Guys,What Makes You Beautiful,48,5,112,,,,
33,up,The Piano Guys,Rolling in the Deep,49,4,112,,,,
34,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,29,7,,,,
35,up,2CELLOS,My Heart Will Go On,42,24,4,,,,
36,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),51,4,42,,,,
37,down,Joe Hisaishi,Summer (from 'Kikujiro'),25,9,98,,,,
38,up,The Piano Guys,Rewrite the Stars,53,9,111,,,,
39,up,Rael Jones & Anthony Weeden,I am Free,52,39,2,,,,
40,up,Il Divo,Mama,55,8,112,,,,
41,down,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",12,12,2,,,,
42,down,Alicia de Larrocha,"Three Caprices, Op. 33: No. 1 in A Minor",13,13,2,,,,
43,up,Ludovico Einaudi,Una Mattina,56,6,63,,,,
44,down,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 6 in G Minor, June. Barcarolle",14,14,2,,,,
45,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),57,5,38,,,,
46,down,Henry Dubois,Balada para Adelina,24,24,12,,,,
47,-,Khlo,Illusionary Daytime (Remix),-,5,12,,,,
48,up,久石 譲,Fragile Dream,71,34,8,,,,
49,up,久石 譲,Spring,72,16,12,,,,
50,up,John Dreamer,True Strength - Epic Music,58,9,109,,,,
51,up,久石 譲,Birthday,74,11,10,,,,
52,up,久石 譲,Legend,75,37,8,,,,
53,-,"Katie Noonan, Maggie Noonan, Red Fish Blue, Queensland Symphony Orchestra & Guy Noble","Porgy and Bess, Act 1: ""Summertime"" (Arr. William Motzing)",-,14,1,,,,
54,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,5,107,,,,
55,up,Péter Bence,Attention,61,24,111,,,,
56,down,"Daniel Lozakovich, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Eugene Onegin, Op. 24, TH 5, Act II: Lensky's Aria (Arr. Auer / Orch. Rot)",27,27,5,,,,
57,up,The Piano Guys,Fight Song / Amazing Grace,62,16,108,,,,
58,up,The Piano Guys,Let It Go,63,8,111,,,,
59,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),68,6,111,,,,
60,up,久石 譲,Lost Sheep on the bed,97,41,8,,,,
61,-,久石 譲,Oriental Wind,-,42,7,,,,
62,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,88,7,74,,,,
63,up,2CELLOS,Despacito,89,9,111,,,,
64,up,2CELLOS,Game of Thrones Medley,90,10,111,,,,
65,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,91,8,108,,,,
66,up,CLASSIC GUITAR,Romance,92,11,111,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,93,12,107,,,,
68,-,久石 譲,Constriction,-,48,7,,,,
69,-,久石 譲,Ikaros,-,10,7,,,,
70,down,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",29,29,2,,,,
71,up,Sarah Brightman,Time to Say Goodbye (Live),95,23,111,,,,
72,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",96,13,109,,,,
73,down,Daniel Lozakovich,"Violin Partita No. 2 in D Minor, BWV 1004: III. Sarabande",34,34,2,,,,
74,down,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Tiomnaia Noch (Dark Is the Night),37,37,2,,,,
75,down,Luciano Pavarotti,L'elisir d'amore: Una Furtiva Lacrima,40,40,2,,,,
76,up,久石 譲,Innocent (from 'Castle in the Sky'),98,5,82,,,,
77,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,100,7,109,,,,
78,down,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker (Ballet Suite): 5. Arabian Dance,43,43,2,,,,
79,down,"James Galway, John Birch, Royal Philharmonic Orchestra & Chapel Choir of King's School, Canterbury","Hunting Cantata, BWV 208: Sheep May Safely Graze",15,15,3,,,,
80,-,"Aida Garifullina, Vitaly Gnutov & Osipov State Russian Folk Orchestra",Midnight in Moscow,-,12,1,,,,
81,-,The Piano Guys,All of Me,-,14,101,,,,
82,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,104,,,,
83,-,Gianluca Luisi,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,13,1,,,,
84,-,2CELLOS,Moon River,-,9,105,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,88,,,,
86,down,Sir Roger Norrington & London Classical Players,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,22,2,,,,
87,down,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: III. Finale: Allegro",19,18,5,,,,
88,-,Jacob's Piano,Winter Melody,-,10,1,,,,
89,down,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",28,28,2,,,,
90,down,Seong-Jin Cho,"Fantasia in D Minor, K. 397",30,14,4,,,,
91,down,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",33,33,5,,,,
92,-,The Piano Guys,Me and My Cello (Happy Together),-,26,103,,,,
93,-,Susan Boyle,Auld Lang Syne,-,15,95,,,,
94,down,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Na Sopkakh Mandzhurii (The Hills of Manchuria),38,38,2,,,,
95,down,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Zhuravli (Cranes),39,39,2,,,,
96,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",44,44,2,,,,
97,down,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Odinokaia Garmon (The Lonely Accordion),47,47,2,,,,
98,down,André Rieu & Johann Strauss Orchestra,"My Own Home (From ""The Jungle Book"")",31,31,3,,,,
99,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,82,,,,
100,down,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",35,17,3,,,,
