Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,8,,,,
2,-,Robert Mendoza,Panini,-,2,1,,,,
3,-,Anton Nel & Mela Tenenbaum,"21 Hungarian Dances, WoO 1: VI. Dance in D-Flat Major. Vivace",-,3,1,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,8,,,,
5,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,5,1,,,,
6,-,Glória,You Raise Me Up,-,6,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,8,,,,
8,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 24 in C Minor, K. 491: I. (Allegro)",-,8,1,,,,
9,-,KamomeWindOrchestra,Sayonarano Natsu (Live),-,9,1,,,,
10,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 24 in C Minor, K. 491: III. (Allegretto)",-,10,1,,,,
11,up,Rick Wakeman,Silent Night,33,11,2,,,,
12,-,The Mantovani Orchestra & Mantovani,The Blue Danube,-,12,1,,,,
13,-,The Mantovani Orchestra & Mantovani,Treasure Waltz,-,13,1,,,,
14,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,14,1,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,5,3,8,,,,
16,-,The Mantovani Orchestra & Mantovani,A Thousand and One Nights,-,16,1,,,,
17,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,17,1,,,,
18,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,18,1,,,,
19,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",West Side Story (Medley),-,19,1,,,,
20,down,The Piano Guys,Perfect,10,4,8,,,,
21,-,"Mary Bond Davis, Marissa Jaret Winokur, Harvey Fierstein, Dick Latessa, Linda Hart & Hairspray Ensemble","Big, Blonde and Beautiful",-,21,1,,,,
22,-,"Marissa Jaret Winokur, Harvey Fierstein, Shayna Steele, Kamilah Martin & Judine Richárd",Welcome to the 60's,-,22,1,,,,
23,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra","Lakmé, Act 2: The Flower Duet",-,23,1,,,,
24,-,Marissa Jaret Winokur & Hairspray Ensemble,I Can Hear the Bells,-,24,1,,,,
25,-,Marissa Jaret Winokur,Good Morning Baltimore,-,25,1,,,,
26,-,Richard Clayderman,Ballade pour Adeline,-,26,1,,,,
27,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Les misérables (Medley),-,27,1,,,,
28,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Spartacus Adagio,-,28,1,,,,
29,down,"Margaret Keys, Paul Bateman, The City of Prague Philharmonic Chorus & The City of Prague Philharmonic Orchestra",Cinema Paradiso (arr. for voice & orchestra),18,18,2,,,,
30,down,The Game Music Committee,Kiss the Rain,13,13,2,,,,
31,up,Henry Dubois,Marriage D'Amour,37,1,8,,,,
32,down,The Game Music Committee,River Flows In You (Piano Version),29,29,2,,,,
33,down,Susan Boyle,I Dreamed a Dream,7,3,8,,,,
34,up,Martin Hurkens,You Raise Me Up,38,7,2,,,,
35,-,Wang Hsun,Farewell,-,35,1,,,,
36,-,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",O Holy Night (Arr. J. Rutter),-,36,1,,,,
37,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),59,1,7,,,,
38,up,Fearless Motivation,Reach the Top,92,15,2,,,,
39,down,The Piano Guys,A Sky Full of Stars,16,9,8,,,,
40,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,40,1,,,,
41,up,Marco Velocci,White Christmas (Piano in C Major),93,41,2,,,,
42,-,"Jess Gillam, BBC Concert Orchestra & Jessica Cottis",The Diary of Anne Frank: If (Arr. Harle),-,42,1,,,,
43,down,Jacob's Piano,Canon in D,17,1,8,,,,
44,down,The Piano Guys,Titanium / Pavane,19,4,8,,,,
45,down,The Piano Guys,Rolling in the Deep,20,4,8,,,,
46,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,6,8,,,,
47,down,Thomas Bergersen,Empire of Angels,22,7,8,,,,
48,down,Susan Boyle,Memory,27,27,5,,,,
49,down,John Dreamer,Rise - Epic Music,23,4,8,,,,
50,-,Shen Yun Symphony Orchestra & Milen Nachev,In a Village of Hmong (Live),-,14,1,,,,
51,-,2CELLOS,Seven Nation Army,-,12,1,,,,
52,down,The Piano Guys,What Makes You Beautiful,24,5,8,,,,
53,-,Shen Yun Symphony Orchestra & Milen Nachev,Snow Capped Celebration (Live),-,22,1,,,,
54,down,Il Divo,Mama,28,8,8,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,3,8,,,,
56,down,Péter Bence,Attention,31,24,8,,,,
57,down,The Piano Guys,Rewrite the Stars,32,9,8,,,,
58,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,7,1,,,,
59,down,2CELLOS,Game of Thrones Medley,34,10,8,,,,
60,down,The Piano Guys,Fight Song / Amazing Grace,35,16,8,,,,
61,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,6,8,,,,
62,down,CLASSIC GUITAR,Romance,39,11,8,,,,
63,down,The Piano Guys,Let It Go,40,8,8,,,,
64,down,Sarah Brightman,Time to Say Goodbye (Live),41,23,8,,,,
65,down,John Dreamer,True Strength - Epic Music,42,9,8,,,,
66,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,43,8,6,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,88,12,8,,,,
68,down,2CELLOS,Despacito,44,9,8,,,,
69,down,The Piano Guys,Me and My Cello (Happy Together),53,26,8,,,,
70,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",89,13,8,,,,
71,down,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",8,8,2,,,,
72,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,7,8,,,,
73,down,2CELLOS,Moon River,48,9,8,,,,
74,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",49,36,8,,,,
75,down,The Piano Guys,Can't Help Falling in Love,51,35,8,,,,
76,down,The Piano Guys,All of Me,52,14,8,,,,
77,down,Péter Bence,Despacito,14,6,8,,,,
78,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Les feuilles mortes (Autumn Leaves),-,8,1,,,,
79,-,Jennifer Thomas,Gymnopédie No. 1,-,41,1,,,,
80,-,Carlos Bonell,Love of My Life,-,42,1,,,,
81,down,The Piano Guys,Peponi (Paradise),54,18,8,,,,
82,down,Il Divo,Hallelujah (Aleluya),55,19,8,,,,
83,down,Ludovico Einaudi,Nuvole bianche,56,9,8,,,,
84,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,15,1,,,,
85,down,Lambert,Awake,6,6,3,,,,
86,-,"Charles Daellenbach, Brandon Ridenour, Chris Coletti, Jeff Nelsen, David Martin, Robin Engleman, Russel Hartenberger, Bob Becker & Ryan Scott",Stars and Stripes Forever,-,19,1,,,,
87,down,Sarah McLachlan,Angel,9,5,3,,,,
88,down,Mark Petrie,Distance Between,11,11,3,,,,
89,down,Mark Petrie,Reaching Horizon,12,12,3,,,,
90,down,Dương Kim Dũng,"Diem, My Old Sweetheart",4,4,3,,,,
91,down,Alexandre Tharaud,"L'Arlésienne, Suite de Concert No. 1: III. Adagietto",15,15,3,,,,
92,down,AM Orchestra,Turkish March,57,12,8,,,,
93,down,Susan Boyle,Auld Lang Syne,58,15,8,,,,
94,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,5,8,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],61,61,8,,,,
96,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],62,19,8,,,,
97,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],64,16,8,,,,
98,down,The Piano Guys,Lord of the Rings,66,62,8,,,,
99,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),67,13,6,,,,
100,down,Il Divo,Unbreak My Heart (Regresa a Mi),69,18,7,,,,
