Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Dubois,Marriage D'Amour,23,1,118,,,,
2,up,Andrea Bocelli,Besame mucho,8,1,128,,,,
3,up,久石 譲,人生のメリーゴーランド,18,1,114,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,126,,,,
5,up,The Piano Guys,A Thousand Years,5,1,128,,,,
6,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,70,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,17,3,128,,,,
8,-,Ólafur Arnalds,saman (Sunrise Session II),-,8,1,,,,
9,up,Jacob's Piano,Canon in D,33,1,126,,,,
10,up,"Akiko Suwanai, Iván Fischer & Budapest Festival Orchestra","Zigeunerweisen, Op. 20",51,10,2,,,,
11,up,Royal Philharmonic Orchestra & Tolga Kashif,Etude in D sharp minor 'Patetico',74,11,2,,,,
12,up,"Marat Bisengaliev, ポーランド国立放送交響楽団 & ヨハネス・ヴィルトナー",サラサーテ: ツィゴイネルワイゼン,77,12,2,,,,
13,-,"Mozarteum Orchestra, Ernst Hinreiner, Rudolf Knoll, Richard Brunner, Mozarteum Choir & Gerda Hartmann",Fortuna Imperatrix Mundi: O Fortuna - Fortune Plango Vulnera,-,13,1,,,,
14,-,"Takako Nishizaki, Gumma Symphony Orchestra & Henry Shek",Beloved Hung Chai (Arr. K. Ogikubo for Violin & Orchestra),-,14,1,,,,
15,-,John Williams,"Salut D'amour, Op. 12",-,15,1,,,,
16,up,"Tamás Vásáry, London Symphony Orchestra & Yuri Ahronovitch","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18. Andante cantabile",72,16,2,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,3,128,,,,
18,up,Maksim,Exodus,20,9,8,,,,
19,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,2,1,70,,,,
20,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,1,126,,,,
21,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,3,1,67,,,,
22,up,Péter Bence,Despacito,28,6,125,,,,
23,-,Consortium Musicum,"Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,23,1,,,,
24,up,Ludovico Einaudi,Wind Song,90,24,2,,,,
25,up,"London Symphony Orchestra, Tamás Vásáry & Yuri Ahronovitch","Rhapsody on a Theme of Paganini, Op. 43: Introduction, Variation 1, 2, 3, 4, 5, 6",91,25,2,,,,
26,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,127,,,,
27,up,John Dreamer,Rise - Epic Music,31,4,126,,,,
28,up,Paul Mauriat,Love is blue (Re-record),76,22,2,,,,
29,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,67,,,,
30,-,John Williams,Swing 59,-,30,1,,,,
31,up,The Piano Guys,Titanium / Pavane,35,4,127,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,3,127,,,,
33,up,LAYERS CLASSIC,The Marriage of Figaro,38,33,2,,,,
34,-,Jesús Ángel,Las dos hermanitas,-,34,1,,,,
35,up,LAYERS CLASSIC,Going Home (Classical Ver.),41,35,2,,,,
36,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),43,4,57,,,,
37,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,6,1,65,,,,
38,up,The Piano Guys,A Sky Full of Stars,45,9,127,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,3,69,,,,
40,up,Thomas Bergersen,Empire of Angels,47,7,125,,,,
41,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,7,1,65,,,,
42,up,The Piano Guys,Rolling in the Deep,48,4,127,,,,
43,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,9,1,65,,,,
44,up,"Kåre Nordstoga, The Norwegian Soloists' Choir & Grete Pedersen","Geistliches Lied, Op. 30",92,44,2,,,,
45,up,The Piano Guys,What Makes You Beautiful,50,5,127,,,,
46,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,10,2,65,,,,
47,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,7,5,,,,
48,up,John Dreamer,Becoming a Legend,52,5,16,,,,
49,down,Shen Yun Symphony Orchestra & William Kuo,Creation,11,2,67,,,,
50,up,Ludovico Einaudi,Una Mattina,57,6,78,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",79,51,3,,,,
52,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,12,1,65,,,,
53,up,The Piano Guys,Rewrite the Stars,55,9,126,,,,
54,-,Johann Sebastian Bach's Orchestra Madrid,"Air on the G String, Orchestral Suite No. 3 in D Major, BWV 1068",-,39,1,,,,
55,down,清塚信也,春よ、来い,49,5,10,,,,
56,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,13,4,65,,,,
57,up,Il Divo,Mama,58,8,127,,,,
58,up,Joe Hisaishi,Summer (from 'Kikujiro'),60,9,113,,,,
59,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,14,1,65,,,,
60,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),61,5,53,,,,
61,-,Carey Mulligan & Michael Sheen,Let No Man Steal Your Thyme,-,21,6,,,,
62,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,8,7,,,,
63,up,久石 譲,Birthday,63,11,25,,,,
64,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,15,14,65,,,,
65,down,久石 譲,Fragile Dream,64,34,23,,,,
66,-,Craig Armstrong,Opening,-,47,1,,,,
67,down,久石 譲,Spring,65,16,27,,,,
68,-,Chamber Orchestra of Europe & Daniel Hope,"Brandenberg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,57,1,,,,
69,down,2CELLOS,Pirates of the Caribbean,21,9,15,,,,
70,-,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,El Danubio Azul,-,29,1,,,,
71,down,久石 譲,Legend,67,37,23,,,,
72,down,Arti Huisman,La veillleé (Pianosolo),70,70,2,,,,
73,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,5,122,,,,
74,down,Shen Yun Symphony Orchestra & Milen Nachev,Capturing Arrows with Boats of Straw (Live),53,36,2,,,,
75,down,Yiruma,River Flows In You,56,29,6,,,,
76,down,LAYERS CLASSIC & Joon Ho Shim,The Flight of Bumble Bee,59,59,4,,,,
77,down,LAYERS CLASSIC,Canon In D,54,22,8,,,,
78,down,2CELLOS,My Heart Will Go On,24,24,7,,,,
79,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,71,8,122,,,,
80,up,The Piano Guys,Let It Go,87,8,123,,,,
81,down,John Dreamer,True Strength - Epic Music,75,9,124,,,,
82,down,The Piano Guys,Perfect,44,4,127,,,,
83,up,久石 譲,Lost Sheep on the bed,93,41,22,,,,
84,up,久石 譲,Oriental Wind,94,42,21,,,,
85,up,Péter Bence,Attention,96,24,125,,,,
86,up,2CELLOS,Game of Thrones Medley,95,10,122,,,,
87,up,Norbert Kraft,Romance d'amour,97,12,79,,,,
88,up,The Piano Guys,Fight Song / Amazing Grace,98,16,122,,,,
89,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),99,6,124,,,,
90,down,John Williams & William Goodchild,Romance for Guitar and String Orchestra,62,6,7,,,,
91,-,London Philharmonic Orchestra & Horst Stein,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,5,4,,,,
92,-,久石 譲,Constriction,-,48,17,,,,
93,-,久石 譲,Ikaros,-,10,17,,,,
94,down,Ludovico Einaudi,Luminous,25,25,2,,,,
95,down,Eurielle,By a Thread,26,26,2,,,,
96,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",46,46,2,,,,
97,down,2CELLOS,Seven Nation Army,30,12,5,,,,
98,down,2CELLOS,Eye of the Tiger,32,32,2,,,,
99,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Love Theme (From ""Romeo and Juliet"")",39,39,2,,,,
100,-,2CELLOS,Despacito,-,9,121,,,,
