Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,24,,,,
2,up,The Piano Guys,A Thousand Years,2,1,182,,,,
3,up,Diana,Beethoven Virus,8,3,34,,,,
4,up,Ludovico Einaudi,Experience (Solo Piano Version),10,4,3,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,180,,,,
6,up,Jacob's Piano,Canon in D,6,1,176,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,3,182,,,,
8,down,The Piano Guys,Perfect,7,4,181,,,,
9,up,Andrea Bocelli,Besame mucho,9,1,182,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,3,182,,,,
11,up,台北凡雅三重奏,Yu-Hsien Teng: Craving for the Spring Wind (Arr. by I-Uen Wang),29,11,2,,,,
12,up,台北凡雅三重奏,Yu-Hsien Teng: The Torment of a Flower (Arr. by I-Uen Wang),46,12,2,,,,
13,up,Maksim,Exodus,16,9,62,,,,
14,-,Canon in D Ensemble,Canon in D (String Orchestra Version),-,14,7,,,,
15,up,John Dreamer,Rise - Epic Music,17,4,180,,,,
16,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),15,6,181,,,,
17,down,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",14,12,12,,,,
18,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),18,4,111,,,,
19,up,Magnus Ludvigsson,Sosso,44,3,19,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,3,120,,,,
21,up,Péter Bence,Despacito,22,6,179,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),65,18,146,,,,
23,-,MetaPlay,Nhà Là Nơi (Metaplay Jazz Instrumental),-,23,1,,,,
24,-,Tony Ann,RAIN,-,7,1,,,,
25,down,The Piano Guys,Titanium / Pavane,23,4,181,,,,
26,-,David Solís,We Don't Talk Anymore (Piano & Violin Orchestral),-,26,1,,,,
27,down,Thomas Bergersen,Empire of Angels,25,7,179,,,,
28,down,The Piano Guys,Rolling in the Deep,26,4,181,,,,
29,down,久石 譲,人生のメリーゴーランド,3,1,166,,,,
30,up,Hòa Tấu,Hãy Yêu Nhau Đi,84,30,2,,,,
31,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,28,7,132,,,,
32,-,Henry Dubois,Marriage D'Amour,-,1,170,,,,
33,down,Il Divo,Mama,31,8,177,,,,
34,down,Joe Hisaishi,Summer (from 'Kikujiro'),33,9,167,,,,
35,down,The Piano Guys,Rewrite the Stars,34,9,180,,,,
36,up,The Piano Guys,What Makes You Beautiful,36,5,181,,,,
37,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,3,4,,,,
38,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),39,5,104,,,,
39,up,Norbert Kraft,Romance d'amour,40,12,130,,,,
40,up,2CELLOS,Game of Thrones Medley,42,10,174,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,13,165,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,45,12,158,,,,
43,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,38,3,,,,
44,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,3,181,,,,
45,up,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",55,45,2,,,,
46,up,2CELLOS,Despacito,49,9,167,,,,
47,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,51,8,170,,,,
48,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),78,1,180,,,,
49,-,Il Divo,Unchained Melody (Senza catene),-,43,4,,,,
50,up,The Piano Guys,Let It Go,53,8,172,,,,
51,up,John Dreamer,True Strength - Epic Music,54,9,172,,,,
52,-,岡部啓一,Orchestra: 複製サレタ街,-,48,1,,,,
53,up,Péter Bence,Attention,56,24,170,,,,
54,-,Sergei Stadler,"24 Caprices for Solo Violin, Op. 1: No. 24 in A Minor. Tema con variazioni (Quasi presto)",-,22,3,,,,
55,up,CLASSIC GUITAR,Romance,58,11,163,,,,
56,down,Maksim,Croatian Rhapsody,24,5,35,,,,
57,up,Emad Hamdy,Romance De Amour,59,3,22,,,,
58,up,Khlo,Illusionary Daytime (Remix),60,5,41,,,,
59,up,久石 譲,Innocent (from 'Castle in the Sky'),61,5,129,,,,
60,up,2CELLOS,Moon River,62,9,149,,,,
61,down,2CELLOS,Champions Anthem,20,20,4,,,,
62,up,The Piano Guys,Fight Song / Amazing Grace,63,16,171,,,,
63,up,Il Divo,Hallelujah (Aleluya),64,19,114,,,,
64,up,AM Orchestra,Turkish March,66,12,91,,,,
65,down,Milkoi,Painful Story,41,41,2,,,,
66,up,The Piano Guys,All of Me,67,14,145,,,,
67,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),68,6,169,,,,
68,up,The Piano Guys,Peponi (Paradise),69,18,103,,,,
69,up,Benny Andersson,Happy New Year,71,5,38,,,,
70,up,2CELLOS,Pirates of the Caribbean,72,9,38,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,12,125,,,,
72,up,Susan Boyle,Auld Lang Syne,74,15,121,,,,
73,down,Branislaus,Fur Elise - Beethoven,70,8,18,,,,
74,up,Yori LipB & Annie LipB,Son (TREE Remix),76,11,30,,,,
75,up,Ludovico Einaudi,Una Mattina,77,6,127,,,,
76,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",79,22,25,,,,
77,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),80,9,27,,,,
78,up,Jean-Bernard Pommier,Fur Elise,81,11,52,,,,
79,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",83,36,94,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,13,43,,,,
81,up,The Piano Guys,Michael Meets Mozart,89,21,25,,,,
82,down,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,30,7,4,,,,
83,down,Two Steps From Hell & Thomas Bergersen,Victory (Live),19,4,4,,,,
84,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,13,5,,,,
85,-,清塚信也,恋と、終わりと、kiss,-,14,1,,,,
86,-,清塚信也,ロンド・カプリチオーソ,-,16,1,,,,
87,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,10,69,,,,
88,-,Ignaz Friedman,Presto agitato,-,34,1,,,,
89,down,Joel Spiegelman & New Moscow Symphony Orchestra,Ride of the Valkiries,21,9,3,,,,
90,down,Gavin Luke,A Matter of Trust,27,8,3,,,,
91,-,LAYERS CLASSIC,AVE MARIA,-,21,12,,,,
92,down,Il Divo,Quién Será (Sway),32,10,3,,,,
