Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,43,,,,
2,up,The Piano Guys,A Thousand Years,2,1,201,,,,
3,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",14,3,13,,,,
4,down,久石 譲,人生のメリーゴーランド,3,1,185,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,199,,,,
6,up,BOND,Victory 10,45,1,9,,,,
7,-,MDP,Don't Leave Me,-,7,1,,,,
8,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),15,1,199,,,,
9,-,Joe Hisaishi & Royal Philharmonic Orchestra,My Neighbor Totoro (from 'My Neighbor Totoro'),-,9,1,,,,
10,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,10,1,,,,
11,down,Jacob's Piano,Canon in D,6,1,195,,,,
12,-,MDP,Ddaeng (feat. Clara Melody),-,12,1,,,,
13,-,VIVALDI ORCHESTRA,"Chamber Symphony in C Minor, Op.110a: II. Allegro molto",-,13,1,,,,
14,down,MDP,Fake Love (Alternate),11,3,13,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,17,3,201,,,,
16,down,The Piano Guys,Perfect,8,4,198,,,,
17,up,The Soul of Wind,A Day of Peace,37,17,2,,,,
18,down,Andrea Bocelli,Besame mucho,9,1,199,,,,
19,up,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 23 in A, K. 488: III. Allegro Assai",42,19,2,,,,
20,up,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 23 in A, K. 488: I. Allegro",48,20,2,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,3,139,,,,
22,up,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 23 in A, K. 488: II. Andante",55,22,2,,,,
23,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,5,1,,,,
24,up,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",58,24,2,,,,
25,up,Magnus Ludvigsson,Sosso,87,3,38,,,,
26,up,Vladimir Horowitz,"Schwanengesang, S. 560: No. 4 Ständchen",60,26,2,,,,
27,down,Susan Boyle,I Dreamed a Dream,10,3,201,,,,
28,up,Mitsuko Uchida,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",64,28,2,,,,
29,up,Mitsuko Uchida,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro Maestoso",65,29,2,,,,
30,up,Mitsuko Uchida,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante Cantabile Con Espressione",68,30,2,,,,
31,down,Maksim,Exodus,16,9,81,,,,
32,up,Glenn Gould,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",70,32,2,,,,
33,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),56,4,129,,,,
34,down,John Dreamer,Rise - Epic Music,18,4,199,,,,
35,down,Ward de Vleeschhouwer,Icaro - Árbol de los Espíritus,33,33,2,,,,
36,down,Ward de Vleeschhouwer & Carlos Valderrama Herrera,La Pampa y la Puna,34,34,2,,,,
37,-,Anthems Symphony Orchestra,Vietnam (Socialist Republic of Vietnam),-,37,1,,,,
38,-,Khởi My,từ ngày anh xa (feat. Kaisoul) [Beat],-,38,1,,,,
39,down,Ward de Vleeschhouwer & Flor Canelo,Adios Pueblo De Ayacucho,38,38,2,,,,
40,up,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. VI",40,40,2,,,,
41,up,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. V",41,41,2,,,,
42,down,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),7,7,5,,,,
43,up,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. IV",43,43,2,,,,
44,-,日向 敏文,Menuet (Piano Version),-,44,1,,,,
45,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,67,1,98,,,,
46,-,Hòa Tấu,999 Đóa Hồng,-,24,3,,,,
47,down,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. III",44,44,2,,,,
48,-,乌达,摇篮曲,-,48,1,,,,
49,down,Péter Bence,Despacito,21,6,198,,,,
50,down,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. II",46,46,2,,,,
51,-,乌达,梦中的额吉,-,51,1,,,,
52,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,6,199,,,,
53,down,Ward de Vleeschhouwer & Daniel Alomía Robles,"El Cóndor Pasa, Pt. I",51,51,2,,,,
54,-,那日森,梦归草原,-,54,1,,,,
55,down,The Piano Guys,Titanium / Pavane,23,4,200,,,,
56,down,Toshu Fukami,Sen No Kaze Ni Natte,53,53,2,,,,
57,up,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",90,57,4,,,,
58,-,Alec Taylor,We Are the World,-,31,4,,,,
59,-,MDP,Blood Sweat & Tears II,-,59,1,,,,
60,down,Thomas Bergersen,Empire of Angels,27,7,198,,,,
61,down,The Piano Guys,Rolling in the Deep,29,4,200,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,13,53,,,,
63,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,32,7,151,,,,
64,down,Il Divo,Mama,39,8,196,,,,
65,-,Valery Afanassiev,"Piano Sonata No. 11 in A Major, K.331 (300i) ""Alla Turca"": III. Alla Turca. Allegretto",-,57,1,,,,
66,-,Valery Afanassiev,"Piano Sonata No. 11 in A Major, K.331 (300i) ""Alla Turca"": II. Menuetto",-,58,1,,,,
67,up,Diana,Beethoven Virus,71,3,51,,,,
68,up,Joe Hisaishi,Summer (from 'Kikujiro'),72,9,186,,,,
69,up,The Piano Guys,Rewrite the Stars,73,9,199,,,,
70,up,The Piano Guys,What Makes You Beautiful,74,5,200,,,,
71,up,Norbert Kraft,Romance d'amour,75,12,147,,,,
72,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),76,5,123,,,,
73,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,13,184,,,,
74,up,2CELLOS,Game of Thrones Medley,86,10,193,,,,
75,up,London Philharmonic Orchestra & David Parry,Canon In D Major,88,12,177,,,,
76,up,Hellen Thủy,Tình Anh,89,4,16,,,,
77,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,199,,,,
78,-,2CELLOS,Despacito,-,9,184,,,,
79,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,187,,,,
80,-,The Piano Guys,Let It Go,-,8,189,,,,
81,down,The J.W.F. Military Band & Alex Schillings,Earth Song,61,33,5,,,,
82,down,Hikaru Shirosu,Stories of a Figure Skater - Day Off,78,78,2,,,,
83,down,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,80,80,2,,,,
84,-,Dàn nhạc Giao hưởng Việt Nam & Honna Tetsuji,Thanh Âm Mùa Xuân - Cung Si Giáng Trưởng (Live),-,44,1,,,,
85,down,"Binz, Soobin & TINLE",Late Night (feat. Nguyễn Thiện Minh & Quân),35,4,8,,,,
86,down,Canon in D Ensemble,Canon in D (String Orchestra Version),36,14,11,,,,
87,-,John Dreamer,True Strength - Epic Music,-,9,189,,,,
88,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,160,,,,
89,down,Iason Xexakis,Avalanche,66,21,5,,,,
90,down,Lim Hyung Joo,A Thousand Winds (Korean Version),69,69,2,,,,
91,-,Emad Hamdy,Romance De Amour,-,3,39,,,,
92,down,Javi Lobe,Cornfield Chase (Piano Version),26,26,2,,,,
93,down,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 5 in A Major for Violin and Orchestra, K. 219: III. Rondo: Tempo di menuetto (""Turkish Rondo"")",30,30,2,,,,
94,down,The Piano Guys,Golden Hour,12,12,2,,,,
95,down,Quinn Remix,Túy Hồng Nhan (Remix),13,3,6,,,,
96,-,Péter Bence,Attention,-,24,186,,,,
97,-,Maksim,Croatian Rhapsody,-,5,51,,,,
98,-,CLASSIC GUITAR,Romance,-,11,178,,,,
99,down,"Camille Thomas, Alexandre Bloch & Orchestre National de Lille","Harmonies des bois, Op. 76: II. Les larmes de Jacqueline",5,5,2,,,,
100,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,144,,,,
