Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,8,1,6,,,,
2,up,The Piano Guys,A Thousand Years,3,1,6,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,6,,,,
4,-,Kurt Sanderling & Philharmonia Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": I. Allegro con brio (Excerpt)",-,4,1,,,,
5,-,Sarah McLachlan,Angel,-,5,1,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,17,3,6,,,,
7,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn","Piano Concerto No. 2 in G Minor, Op. 16: I. Andantino",52,7,2,,,,
8,-,ロンドン交響楽団;ヨーゼフ・クリップス,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": I. Allegro con brio (From ""Mission: Impossible – Rogue Nation"")",-,8,1,,,,
9,-,Joan Hall,Ding Dong Merrily On High (Arr. By Joan Hall),-,9,1,,,,
10,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,98,10,5,,,,
11,up,RIOPY,I Love You,83,11,2,,,,
12,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,12,2,,,,
13,up,Péter Bence,Despacito,34,6,6,,,,
14,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,14,1,,,,
15,-,"Michael Halász & CSR Symphony Orchestra, Bratislava","Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Awakening of Cheerful Feelings Upon Arrival in the Country: Allegro ma non troppo",-,15,1,,,,
16,up,Susan Boyle,I Dreamed a Dream,27,3,6,,,,
17,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",-,17,1,,,,
18,up,The Piano Guys,Titanium / Pavane,21,4,6,,,,
19,up,The Piano Guys,Perfect,29,4,6,,,,
20,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,1,5,,,,
21,up,The Piano Guys,A Sky Full of Stars,35,9,6,,,,
22,-,Evelyn Stein,Quiet Resource,-,22,1,,,,
23,up,Jacob's Piano,Canon in D,31,1,6,,,,
24,down,Jess Gillam,Auld Lang Syne (Arr. Riley),5,5,2,,,,
25,up,Brand X Music,Don't Stop Screaming,84,25,4,,,,
26,down,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),19,19,2,,,,
27,up,The Piano Guys,Rolling in the Deep,38,4,6,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,6,6,,,,
29,up,2CELLOS,Now We Are Free,61,20,2,,,,
30,up,Thomas Bergersen,Empire of Angels,44,7,6,,,,
31,up,John Dreamer,Rise - Epic Music,39,4,6,,,,
32,up,The Piano Guys,What Makes You Beautiful,46,5,6,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,12,6,,,,
34,down,Il Divo,Mama,32,8,6,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,13,6,,,,
36,up,楊雪霏,La fille aux cheveux de lin,48,36,2,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,3,6,,,,
38,up,Péter Bence,Attention,51,24,6,,,,
39,up,The Piano Guys,Rewrite the Stars,53,9,6,,,,
40,up,2CELLOS,Game of Thrones Medley,54,10,6,,,,
41,down,101 Strings Orchestra,Serenade,1,1,3,,,,
42,down,Sasha Boldachev & Alexander Kuznetsov,"Salut d'amour in E Major, Op. 12 (Arr. for Harp and Violin)",14,14,2,,,,
43,-,Susan Boyle,Hallelujah,-,22,1,,,,
44,up,The Piano Guys,Fight Song / Amazing Grace,56,16,6,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),57,6,6,,,,
46,up,CLASSIC GUITAR,Romance,58,11,6,,,,
47,down,The Piano Guys,Let It Go,40,8,6,,,,
48,up,Sarah Brightman,Time to Say Goodbye (Live),59,23,6,,,,
49,up,John Dreamer,True Strength - Epic Music,60,9,6,,,,
50,up,2CELLOS,Despacito,63,9,6,,,,
51,-,Mark Petrie,Distance Between,-,11,1,,,,
52,-,Dương Kim Dũng,"Diem, My Old Sweetheart",-,4,1,,,,
53,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,7,6,,,,
54,up,Henry Dubois,Marriage D'Amour,65,1,6,,,,
55,up,2CELLOS,Moon River,66,9,6,,,,
56,-,Mark Petrie,Reaching Horizon,-,12,1,,,,
57,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",67,36,6,,,,
58,up,The Piano Guys,Can't Help Falling in Love,68,35,6,,,,
59,up,The Piano Guys,All of Me,69,14,6,,,,
60,up,The Piano Guys,Peponi (Paradise),70,18,6,,,,
61,up,Il Divo,Hallelujah (Aleluya),72,19,6,,,,
62,up,Ludovico Einaudi,Nuvole bianche,73,9,6,,,,
63,up,AM Orchestra,Turkish March,75,12,6,,,,
64,up,Susan Boyle,Auld Lang Syne,77,15,6,,,,
65,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),85,5,6,,,,
66,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],89,61,6,,,,
67,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],93,19,6,,,,
68,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],94,16,6,,,,
69,up,The Piano Guys,Lord of the Rings,95,62,6,,,,
70,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),96,13,4,,,,
71,up,Il Divo,Unbreak My Heart (Regresa a Mi),97,18,5,,,,
72,up,The Piano Guys,A Million Dreams,100,65,5,,,,
73,down,Angèle Dubeau & La Pietà,Happiness Does not Wait,10,10,3,,,,
74,-,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",-,66,4,,,,
75,-,The Piano Guys,Hello / Lacrimosa,-,29,4,,,,
76,-,The Piano Guys,Love Story,-,9,4,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,4,,,,
78,down,The Piano Guys,Me and My Cello (Happy Together),26,26,6,,,,
79,-,The Piano Guys,Begin Again,-,26,4,,,,
80,-,The Piano Guys,Bring Him Home,-,70,4,,,,
81,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,25,4,,,,
82,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,55,28,3,,,,
83,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,4,,,,
84,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,3,,,,
85,-,Lambert,Awake,-,6,1,,,,
86,down,Dmitry Masleev,"Morceaux de fantaisie, Op. 3 : No. 1, Elégie in E-Flat Minor",25,14,3,,,,
87,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,3,,,,
88,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,16,3,,,,
89,down,Alexandra Stréliski,Plus tôt,33,33,3,,,,
90,down,The Piano Guys,Arwen's Vigil,30,30,3,,,,
91,down,Umi Garrett,"Nocturne in C-Sharp Minor, Op. Posth.",28,27,3,,,,
92,-,Alexandre Tharaud,"L'Arlésienne, Suite de Concert No. 1: III. Adagietto",-,15,1,,,,
93,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,78,3,,,,
94,-,2CELLOS,May It Be,-,24,3,,,,
95,down,The Wave Quartet,Perfect (Arr. for 4 Marimbas),36,7,3,,,,
96,down,Miloš Karadaglić & 12 Ensemble,"Street Spirit (Fade Out) [Arr. Metcalfe, Ryan]",37,18,3,,,,
97,-,Norbert Kraft,Romance d'amour,-,12,3,,,,
98,down,Henry Dubois,Balada para Adelina,42,24,3,,,,
99,-,Yoshihiro Koseki,Carrying You,-,13,2,,,,
100,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,86,2,,,,
