Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,6,1,54,,,,
2,up,久石 譲,人生のメリーゴーランド,5,1,87,,,,
3,up,Andrea Bocelli,Besame mucho,7,1,101,,,,
4,down,The Piano Guys,A Thousand Years,2,1,101,,,,
5,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,5,1,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,99,,,,
7,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,7,1,,,,
8,-,"George Wilkins, Chorus of the Orchestra of New Spain & Orchestra of New Spain","Missa Ave maris stella: Gloria: Domine Deus, Rex celestis",-,8,1,,,,
9,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,9,1,,,,
10,-,Andrea Bocelli,Hallelujah,-,10,1,,,,
11,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,11,1,,,,
12,up,Andrea Bocelli & Na Ying,Remembering (International Version),49,12,2,,,,
13,-,Andrea Bocelli,If Only,-,13,1,,,,
14,-,武藤英明/チェコ・フィルハーモニー管弦楽団,"Symphony No. 40, in G Minor K.550: 4. Allegro assai",-,14,1,,,,
15,-,武藤英明/チェコ・フィルハーモニー管弦楽団,"Symphony No. 40, in G Minor K.550: 3. Menuetto. Allegretto",-,15,1,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,3,100,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,17,3,101,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,5,96,,,,
19,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,56,,,,
20,up,Henry Dubois,Marriage D'Amour,21,1,93,,,,
21,up,Lavinia Meijer,Comptine d'un autre été: L'après-midi,85,21,2,,,,
22,up,Alexis Ffrench,Wishing,88,22,2,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,33,,,,
24,up,Susan Boyle,I Dreamed a Dream,26,3,101,,,,
25,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,16,20,,,,
26,-,The Piano Guys,Twinkle Lullaby,-,22,6,,,,
27,up,The Piano Guys,Perfect,27,4,100,,,,
28,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),22,5,26,,,,
29,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,29,1,,,,
30,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),29,1,99,,,,
31,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,7,1,,,,
32,up,Andrea Bocelli & Na Ying,Remembering (Chinese Version),92,31,5,,,,
33,-,Andrea Bocelli,Ave Maria,-,33,1,,,,
34,-,Andrea Bocelli,Because we believe,-,30,3,,,,
35,-,Søren Bødker Madsen,Scarborough Fair (Arr. for Guitar),-,35,1,,,,
36,down,Péter Bence,Despacito,34,6,98,,,,
37,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,37,1,,,,
38,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,3,1,55,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,100,,,,
40,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,8,,,,
41,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,55,,,,
42,up,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),93,9,5,,,,
43,-,"Shen Yun Symphony Orchestra, DF & Milen Nachev",Sleeves of Grace (Live),-,25,1,,,,
44,-,Max Arnald,Promise Me (Arr. For Piano),-,44,1,,,,
45,up,Sohyun Ahn,"Goldberg Variations, BWV 988: Variation 2",94,45,2,,,,
46,down,John Dreamer,Rise - Epic Music,39,4,99,,,,
47,down,The Piano Guys,Titanium / Pavane,20,4,100,,,,
48,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,8,1,53,,,,
49,-,"George Wilkins, Chorus of the Orchestra of New Spain & Orchestra of New Spain",Missa Ave maris stella: Kyrie,-,49,1,,,,
50,down,The Piano Guys,A Sky Full of Stars,41,9,100,,,,
51,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,9,1,53,,,,
52,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,34,1,,,,
53,down,The Piano Guys,What Makes You Beautiful,43,5,100,,,,
54,down,The Piano Guys,Rolling in the Deep,44,4,100,,,,
55,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,10,1,53,,,,
56,down,The Piano Guys,Rewrite the Stars,46,9,99,,,,
57,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,11,2,53,,,,
58,down,Thomas Bergersen,Empire of Angels,47,7,98,,,,
59,down,Shen Yun Symphony Orchestra & William Kuo,Creation,12,2,55,,,,
60,down,Il Divo,Mama,48,8,100,,,,
61,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),50,4,30,,,,
62,up,Antal Zalai & József Balog,Melodie from Orfeo ed Euridice: Dance of the Blessed Spirits,86,62,2,,,,
63,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,13,1,53,,,,
64,up,Laura Sullivan,Moonlight Romance,87,64,2,,,,
65,up,David Oistrakh & Inna Kollegorskaya,"14 Romances, Op. 34: No. 14, Vocalise",89,65,2,,,,
66,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,53,,,,
67,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,15,1,53,,,,
68,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,16,14,53,,,,
69,down,Ludovico Einaudi,Una Mattina,52,6,51,,,,
70,down,Yiruma,River Flows In You,68,29,2,,,,
71,up,Sarah Brightman,Pasión (feat. Fernando Lima),72,71,2,,,,
72,down,Joe Hisaishi,Summer (from 'Kikujiro'),32,9,86,,,,
73,down,John Dreamer,True Strength - Epic Music,53,9,97,,,,
74,down,Péter Bence,Attention,54,24,100,,,,
75,down,The Piano Guys,Let It Go,55,8,100,,,,
76,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),56,6,100,,,,
77,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,57,8,63,,,,
78,down,2CELLOS,Despacito,58,9,100,,,,
79,down,Jacob's Piano,Canon in D,42,1,99,,,,
80,down,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 - I. Prélude",18,18,2,,,,
81,down,2CELLOS,Game of Thrones Medley,59,10,100,,,,
82,down,The Piano Guys,Fight Song / Amazing Grace,60,16,100,,,,
83,down,K.M. Moo,Canon in D (Smooth Piano Version),51,39,2,,,,
84,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,61,8,97,,,,
85,down,CLASSIC GUITAR,Romance,62,11,100,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,63,12,96,,,,
87,down,Yiruma,Kiss The Rain,24,19,3,,,,
88,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),45,2,61,,,,
89,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",23,23,3,,,,
90,down,The Flob,Alright (Alternative),64,15,34,,,,
91,down,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,28,27,5,,,,
92,down,Ludovico Einaudi,Drop,30,30,2,,,,
93,down,Yiruma,Sometimes Someone,31,31,2,,,,
94,down,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,33,33,2,,,,
95,down,Ludovico Einaudi,Numbers,35,35,2,,,,
96,down,Benny Andersson,"My Love, My Life",36,36,2,,,,
97,down,Sarah Brightman,Time to Say Goodbye (Live),65,23,100,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,13,98,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,3,42,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,7,98,,,,
