Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,79,,,,
2,up,The Piano Guys,A Thousand Years,2,1,141,,,,
3,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,3,1,78,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,5,2,75,,,,
5,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,6,1,73,,,,
6,up,Andrea Bocelli,Besame mucho,7,1,141,,,,
7,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,8,1,71,,,,
8,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,9,2,73,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,Creation,10,2,75,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,4,3,141,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,12,1,71,,,,
12,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,13,1,71,,,,
13,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,14,1,71,,,,
14,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,15,4,71,,,,
15,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,16,1,71,,,,
16,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,17,14,71,,,,
17,down,久石 譲,人生のメリーゴーランド,11,1,125,,,,
18,up,Jacob's Piano,Canon in D,20,1,139,,,,
19,down,Henry Dubois,Marriage D'Amour,18,1,131,,,,
20,up,Susan Boyle,I Dreamed a Dream,24,3,141,,,,
21,up,The Piano Guys,Perfect,25,4,140,,,,
22,up,Maksim,Exodus,26,9,21,,,,
23,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),21,4,70,,,,
24,down,John Dreamer,Becoming a Legend,19,5,27,,,,
25,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,1,139,,,,
26,up,John Dreamer,Rise - Epic Music,32,4,139,,,,
27,-,Low Shao Suan & Low Shao Ying,Springtime in Munich,-,11,2,,,,
28,up,Péter Bence,Despacito,37,6,138,,,,
29,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,6,140,,,,
30,up,The Piano Guys,Titanium / Pavane,33,4,140,,,,
31,up,陳燮陽,上海灘,88,31,2,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,3,140,,,,
33,up,戴羽彤,別錯過 (電子版),67,4,6,,,,
34,up,Thomas Bergersen,Empire of Angels,47,7,138,,,,
35,up,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,90,26,5,,,,
36,up,The Piano Guys,A Sky Full of Stars,48,9,138,,,,
37,down,Sarah Brightman,Time to Say Goodbye (Live),23,23,127,,,,
38,-,Kevin MacLeod,Fluffing a Duck,-,27,1,,,,
39,up,The Piano Guys,Rolling in the Deep,49,4,140,,,,
40,-,Van Cliburn,"Kinderszenen, Op. 15: No. 7, Träumerei",-,40,1,,,,
41,up,The Piano Guys,What Makes You Beautiful,53,5,140,,,,
42,up,Ludovico Einaudi,Una Mattina,55,6,89,,,,
43,up,The Piano Guys,Rewrite the Stars,56,9,139,,,,
44,up,"SWR Symphony Orchestra, Peter Edelmann, Susanne Leitz & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Pa-pa-pa-papagena""",91,27,5,,,,
45,up,久石 譲,Spring,57,16,39,,,,
46,up,Il Divo,Mama,58,8,140,,,,
47,up,Joe Hisaishi,Summer (from 'Kikujiro'),59,9,126,,,,
48,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,1,139,,,,
49,up,久石 譲,Birthday,62,11,37,,,,
50,up,久石 譲,Fragile Dream,63,34,35,,,,
51,-,Jascha Heifetz & Richard Ellsasser,Chaconne in G Minor,-,51,1,,,,
52,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),64,5,66,,,,
53,up,久石 譲,Legend,65,37,35,,,,
54,up,2CELLOS,Game of Thrones Medley,66,10,135,,,,
55,up,久石 譲,Lost Sheep on the bed,68,41,34,,,,
56,up,久石 譲,Oriental Wind,69,42,33,,,,
57,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,5,134,,,,
58,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,71,7,97,,,,
59,up,Norbert Kraft,Romance d'amour,72,12,92,,,,
60,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,73,8,135,,,,
61,up,The Piano Guys,Let It Go,74,8,136,,,,
62,up,John Dreamer,True Strength - Epic Music,75,9,137,,,,
63,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,7,8,,,,
64,down,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",50,14,6,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,13,129,,,,
66,up,久石 譲,Constriction,77,48,29,,,,
67,up,久石 譲,Ikaros,78,10,29,,,,
68,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",52,27,8,,,,
69,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,43,1,,,,
70,up,Péter Bence,Attention,79,24,137,,,,
71,-,Emile Pessard,"Andalouse, Op. 20",-,45,1,,,,
72,up,The Piano Guys,Fight Song / Amazing Grace,80,16,134,,,,
73,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),81,6,136,,,,
74,up,2CELLOS,Despacito,82,9,133,,,,
75,-,Joe Hisaishi,Asian Dream Song,-,7,6,,,,
76,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,75,1,,,,
77,up,CLASSIC GUITAR,Romance,83,11,132,,,,
78,up,London Philharmonic Orchestra & David Parry,Canon In D Major,85,12,127,,,,
79,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,86,7,124,,,,
80,down,Franz Welser-Möst,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",54,54,2,,,,
81,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,11,4,,,,
82,up,久石 譲,Innocent (from 'Castle in the Sky'),87,5,101,,,,
83,down,Beethoven Orchestra London,Für Elise,29,14,5,,,,
84,-,Opera Piano,'O sole mio,-,49,1,,,,
85,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 12",-,52,1,,,,
86,up,2CELLOS,Moon River,89,9,121,,,,
87,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),22,22,2,,,,
88,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,10,,,,
89,-,Raphaela Gromes & Julian Riem,Reflections (Arr. for Cello & Piano by Julian Riem),-,34,1,,,,
90,down,Franz Gordon,Slow Day,35,35,2,,,,
91,down,Olga Bordas,Nocturne Op.9 No 2,39,39,2,,,,
92,down,Eugene Ormandy & The Philadelphia Orchestra,"Serenade, D. 957 No. 4",41,41,2,,,,
93,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",27,27,2,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,10,7,,,,
95,down,The Piano Guys,All of Me,94,14,118,,,,
96,up,Il Divo,Unbreak My Heart (Regresa a Mi),96,18,120,,,,
97,down,Iris Hond,Comptine d’un autre été: L’après-midi,30,30,2,,,,
98,down,Henry Dubois,Romeo y Julieta,31,31,3,,,,
99,down,Manon Clément,Love Hurts,34,34,3,,,,
100,down,The Piano Guys,Story of My Life,36,36,2,,,,
