Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,44,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,44,,,,
3,up,Jacob's Piano,Canon in D,18,1,42,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,10,3,44,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,44,,,,
6,up,久石 譲,人生のメリーゴーランド,92,1,30,,,,
7,up,Susan Boyle,I Dreamed a Dream,14,3,44,,,,
8,up,The Piano Guys,Perfect,17,4,44,,,,
9,up,"Shen Yun Symphony Orchestra, DF, William Kuo, Xiaochun Qi, Lu Sun & Mei Xuan",All for Today (Live),88,9,2,,,,
10,down,Brooklyn Classical & Marnie Laird,"Piano Sonata No. 11 in A Major, K.331: III. Rondo alla turca. Allegretto",5,5,2,,,,
11,up,Péter Bence,Despacito,22,6,43,,,,
12,up,Dubravka Tomšič,"Waltz in E Minor, B. 56",20,12,2,,,,
13,up,The Piano Guys,A Sky Full of Stars,25,9,43,,,,
14,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,6,43,,,,
15,up,The Piano Guys,Titanium / Pavane,28,4,43,,,,
16,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),29,1,42,,,,
17,up,The Piano Guys,What Makes You Beautiful,24,5,43,,,,
18,-,Vilmos Tártai & Hungarian Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Allegro assai)",-,18,3,,,,
19,up,The Piano Guys,Rolling in the Deep,33,4,43,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,3,43,,,,
21,up,John Dreamer,Rise - Epic Music,36,4,44,,,,
22,up,The Piano Guys,Rewrite the Stars,38,9,42,,,,
23,up,Thomas Bergersen,Empire of Angels,39,7,43,,,,
24,down,Zoltán Kocsis,"Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",23,10,3,,,,
25,up,Il Divo,Mama,40,8,43,,,,
26,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,26,1,,,,
27,up,Péter Bence,Attention,41,24,43,,,,
28,-,Ernest Ansermet & L'Orchestre de la Suisse,"Swan Lake, Op. 20: Danses des Cygnes - Scene; Moderato",-,6,1,,,,
29,down,Henry Dubois,Marriage D'Amour,19,1,41,,,,
30,up,The Piano Guys,Let It Go,30,8,43,,,,
31,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 1 in D Major ""Titan"": III. A Tempo. Ziemlich Langsam",-,31,1,,,,
32,up,John Dreamer,True Strength - Epic Music,43,9,42,,,,
33,up,2CELLOS,Game of Thrones Medley,45,10,43,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,46,16,43,,,,
35,down,Maxence Cyrin,The Frenchman (Piano Solo),6,6,2,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,6,43,,,,
37,up,CLASSIC GUITAR,Romance,48,11,43,,,,
38,up,2CELLOS,Despacito,49,9,43,,,,
39,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,50,8,40,,,,
40,down,Johanna Beisteiner,"Swan Song, D. 957: No. 2, Ständchen",9,9,2,,,,
41,up,Sarah Brightman,Time to Say Goodbye (Live),51,23,43,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,12,42,,,,
43,-,Il Divo,The Winner Takes It All (Va Todo al Ganador),-,43,1,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,13,42,,,,
45,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,5,40,,,,
46,-,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",-,24,1,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,7,42,,,,
48,up,2CELLOS,Moon River,55,9,42,,,,
49,up,Joe Hisaishi,Summer (from 'Kikujiro'),62,9,30,,,,
50,up,The Piano Guys,Me and My Cello (Happy Together),63,26,42,,,,
51,up,The Piano Guys,All of Me,64,14,42,,,,
52,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),15,2,9,,,,
53,down,Il Divo,Unbreak My Heart (Regresa a Mi),44,18,39,,,,
54,up,久石 譲,Innocent (from 'Castle in the Sky'),65,5,27,,,,
55,down,Thomas Krüger,Ori & The Will Of The Whisps (Main Theme Piano Version),4,4,3,,,,
56,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,12,1,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,12,35,,,,
58,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",68,36,41,,,,
59,down,Ashot Khachatourian,"Chopin: Ballade No. 1 in G-Minor, Op. 23",7,7,2,,,,
60,up,The Piano Guys,Can't Help Falling in Love,70,35,41,,,,
61,up,The Piano Guys,Peponi (Paradise),71,18,41,,,,
62,down,Claudio Colombo & Béla Bartók,"For Children, Sz. 42, Book I, No. 12",8,8,2,,,,
63,up,Il Divo,Hallelujah (Aleluya),72,19,41,,,,
64,up,AM Orchestra,Turkish March,73,12,40,,,,
65,down,Various Artists,Doi Chim Uyen Mua Ha,11,11,2,,,,
66,up,Susan Boyle,Auld Lang Syne,74,15,39,,,,
67,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,75,10,36,,,,
68,down,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",21,21,2,,,,
69,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,77,7,21,,,,
70,up,Norbert Kraft,Romance d'amour,78,12,20,,,,
71,down,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,16,16,2,,,,
72,up,The Piano Guys,Love Story,79,9,34,,,,
73,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],80,19,36,,,,
74,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],81,16,35,,,,
75,up,The Piano Guys,Lord of the Rings,82,62,33,,,,
76,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),83,13,31,,,,
77,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,17,1,,,,
78,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",84,9,28,,,,
79,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),89,7,19,,,,
80,up,The Piano Guys,A Million Dreams,90,65,28,,,,
81,up,The Piano Guys,Hello / Lacrimosa,93,29,25,,,,
82,up,The Piano Guys,Begin Again,94,26,28,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",96,13,20,,,,
84,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",12,12,3,,,,
85,down,Camerata Rhenania & Hanspeter Gmür,The Tale of the Tsar Saltan: The Flight of the Bumble Bee,13,13,3,,,,
86,up,The Piano Guys,Bring Him Home,97,70,25,,,,
87,up,The Piano Guys,Michael Meets Mozart,98,21,10,,,,
88,up,Musical Boxes Spieluhren,Jardin secret,100,7,14,,,,
89,-,Paul Mauriat,Penelope,-,9,11,,,,
90,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,25,19,,,,
91,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,61,34,,,,
92,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,28,17,,,,
93,down,"Borodin Quartet, Georg Hoertnagel & Sviatoslav Richter","Piano Quintet in A major D.667 (""The Trout""): IV. Tema (Andantino) con variazioni 1-6",27,27,3,,,,
94,down,Aldo Ciccolini,Invention No.1 in C BWV 772,31,31,3,,,,
95,down,Charles Dutoit,"Piano Concerto No. 1 in E minor, Op. 11: I. Allegro maestoso (excerpt)",32,32,3,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,16,,,,
97,down,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),35,4,3,,,,
98,down,Francis Goya,Malaguena,37,8,3,,,,
99,down,Il Divo,Without You,42,20,3,,,,
100,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,87,9,14,,,,
