Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,133,,,,
2,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,71,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,133,,,,
4,up,Henry Dubois,Marriage D'Amour,9,1,123,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,131,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,133,,,,
7,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,71,,,,
8,up,Jacob's Piano,Canon in D,8,1,131,,,,
9,up,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: 華麗なる大ポロネーズ (Live),58,9,2,,,,
10,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,68,,,,
11,up,Maksim,Croatian Rhapsody,17,11,2,,,,
12,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,68,,,,
13,up,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: アンダンテ・スピアナート (Live),81,13,2,,,,
14,up,The Piano Guys,Perfect,14,4,132,,,,
15,-,Fame Wolf,Eyes on Me,-,15,1,,,,
16,down,Maksim,Exodus,13,9,13,,,,
17,up,ブルース・リウ,Chopin: ワルツ 変イ長調 作品42 (第5番) [Live],82,17,2,,,,
18,down,Emad Hamdy,Romance De Amour,12,3,6,,,,
19,up,Péter Bence,Despacito,20,6,130,,,,
20,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,66,,,,
21,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,131,,,,
22,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,66,,,,
23,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,66,,,,
24,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,6,132,,,,
25,down,The Piano Guys,Titanium / Pavane,23,4,132,,,,
26,-,Henry Dubois,Memory,-,13,7,,,,
27,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,66,,,,
28,-,The Cliff,Ultra Light,-,27,5,,,,
29,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,68,,,,
30,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),26,4,62,,,,
31,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,66,,,,
32,up,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",85,32,2,,,,
33,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,66,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,3,73,,,,
35,up,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",86,35,2,,,,
36,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,66,,,,
37,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,66,,,,
38,down,The Piano Guys,Rolling in the Deep,27,4,132,,,,
39,down,The Piano Guys,What Makes You Beautiful,29,5,132,,,,
40,down,The Piano Guys,Rewrite the Stars,31,9,131,,,,
41,down,久石 譲,Spring,36,16,31,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,3,132,,,,
43,down,Il Divo,Mama,32,8,132,,,,
44,down,Joe Hisaishi,Summer (from 'Kikujiro'),33,9,118,,,,
45,up,John Dreamer,Rise - Epic Music,84,4,131,,,,
46,down,久石 譲,Birthday,39,11,29,,,,
47,-,Diana,Beethoven Virus,-,3,6,,,,
48,down,2CELLOS,Game of Thrones Medley,10,10,127,,,,
49,down,Susan Boyle,I Dreamed a Dream,3,3,133,,,,
50,down,久石 譲,Fragile Dream,41,34,27,,,,
51,-,久石 譲,人生のメリーゴーランド,-,1,117,,,,
52,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),34,5,58,,,,
53,down,久石 譲,Legend,47,37,27,,,,
54,down,久石 譲,Lost Sheep on the bed,51,41,26,,,,
55,down,久石 譲,Oriental Wind,54,42,25,,,,
56,down,LAYERS CLASSIC,AVE MARIA,44,21,8,,,,
57,down,Norbert Kraft,Romance d'amour,38,12,84,,,,
58,down,Sheet Music Boss,"Soviet March (From ""Command and Conquer: Red Alert 3"")",46,23,2,,,,
59,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,40,8,127,,,,
60,down,The Piano Guys,Let It Go,42,8,128,,,,
61,down,John Dreamer,True Strength - Epic Music,45,9,129,,,,
62,up,久石 譲,Constriction,65,48,21,,,,
63,up,久石 譲,Ikaros,67,10,21,,,,
64,down,Péter Bence,Attention,48,24,130,,,,
65,down,Golden Boy (Fospassin),Russia 2018 FIFA World Cup,5,5,2,,,,
66,down,Katica Illényi & Budapest Strings,Tango por una Cabesa,50,34,2,,,,
67,down,Thomas Bergersen,Empire of Angels,30,7,130,,,,
68,-,The Piano Guys,A Sky Full of Stars,-,9,130,,,,
69,down,The Piano Guys,Fight Song / Amazing Grace,63,16,127,,,,
70,down,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,7,7,2,,,,
71,down,Khlo,Illusionary Daytime (Remix),15,5,24,,,,
72,-,John Dreamer,Becoming a Legend,-,5,19,,,,
73,-,Ludovico Einaudi,Una Mattina,-,6,81,,,,
74,down,Henry Dubois,Balada para Adelina,25,24,14,,,,
75,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),68,6,129,,,,
76,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),97,5,126,,,,
77,-,Jacob's Piano,Your Melody,-,32,1,,,,
78,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,90,8,89,,,,
79,-,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,22,6,,,,
80,down,Many Holley,Zigeunerweisen (Remix),11,1,3,,,,
81,down,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",19,17,5,,,,
82,down,David Garrett,Happy,22,22,2,,,,
83,down,Biba Dupont,Melancholé,24,24,2,,,,
84,down,2CELLOS,Despacito,52,9,126,,,,
85,down,CLASSIC GUITAR,Romance,55,11,125,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,12,121,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,13,122,,,,
88,down,久石 譲,Innocent (from 'Castle in the Sky'),60,5,95,,,,
89,down,2CELLOS,Moon River,62,9,116,,,,
90,down,The Piano Guys,All of Me,64,14,113,,,,
91,down,Il Divo,Unbreak My Heart (Regresa a Mi),66,18,115,,,,
92,down,Susan Boyle,Auld Lang Syne,69,15,104,,,,
93,-,Terry Devine-King,Swap,-,9,1,,,,
94,-,Joshua Kyan Aalampour,Waltz of the Knells,-,12,1,,,,
95,down,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),16,4,3,,,,
96,-,Paul Mottram,Moonlight Liaison,-,26,1,,,,
97,down,Benny Andersson,Happy New Year,70,5,19,,,,
98,down,Jean-Bernard Pommier,Fur Elise,71,11,38,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,13,35,,,,
100,down,The Piano Guys,Peponi (Paradise),73,18,93,,,,
